,,,,,,,,,,,
Leisure & Culture,Head of Leisure & Culture,,,Panto Production Costs,"Equipment, Furniture & Materials",7086351,Screwfix Direct,T130,Town Hall Concerts and Shows,29/11/2018,1011.87
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7086614,Water Plus Ltd,M800,Southfields Offices,16/11/2018,859.44
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7086254,Dell Corporation Ltd,Z085,Hardware Replacement Programme,29/11/2018,8361.60
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7086602,Leics County Council,E300,Land Charges Service Unit,16/11/2018,4407.00
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7086994,Bevan Brittan LLP,H055,Capital Team and Planned Maintenance,27/11/2018,2749.70
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7086291,Phoenix Software Ltd,Z354,Infrastructure Development,29/11/2018,12600.00
Not Available,,,Not Available,Purchase of Stock,,7086457,Matthew Clark Limited,X620,Town Hall Bar Stocks,29/11/2018,969.91
Landlord Services,Head of Landlord Services,,,Cleaning Materials,Cleaning & Domestic Supplies,7086448,Monthind Contract & Specialist Services,H030,Wardens Services,27/11/2018,1438.00
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7085382,PRS Training Services,H054,Health and Safety,27/11/2018,3000.00
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7086572,Daisy Communications Ltd,G115,Central Telephone Expenses,27/11/2018,4449.23
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7086366,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,27/11/2018,945.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7086489,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,27/11/2018,630.00
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7086676,Foremost Security Limited,M800,Southfields Offices,27/11/2018,11681.10
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7086353,Fiery Light PPS,T130,Town Hall Concerts and Shows,27/11/2018,11588.73
Regulatory Services,Head of Regulatory Services,,,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7086372,VIP - System Limited,E205,Licensing Service Unit,27/11/2018,1202.34
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7086487,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,27/11/2018,1767.00
Finance and Property Services,Head of Finance and Property Services,,,Furniture - Purch/R&M Rchg M800,Non SU Recharges,7086260,Office Update,M800,Southfields Offices,27/11/2018,2448.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7086488,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,27/11/2018,504.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7086185,Phoenix Software Ltd,Z085,Hardware Replacement Programme,27/11/2018,5126.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Lightbulb Central Hub,Private Contractors,7086673,Blaby District Council,F321,Lightbulb Grants Service,27/11/2018,5791.50
Strategic Support,Head of Strategic Support,,,Internal Auditors,Private Contractors,7086300,Tameside Metropolitan Borough Council,C100,Audit & Risk SU,07/11/2018,1050.00
Leisure & Culture,Head of Leisure & Culture,,,Streets Alive & Other Events,Grants & Subscriptions,7086744,SIMS BRAND DESIGN LTD,T190,Arts Policy & Public Events,27/11/2018,1460.00
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7085338,Electoral Reform Services,E100,Elections,22/11/2018,3411.09
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7086656,Blackeyed Theatre,T130,Town Hall Concerts and Shows,22/11/2018,5278.99
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7086819,Wilkinson,H003,Voids Repairs,22/11/2018,1325.00
Leisure & Culture,Head of Leisure & Culture,,,Festive Decoration - Erection,"Equipment, Furniture & Materials",7086493,Real Christmas Tree Limited,N310,Festive Decorations and Illuminations,22/11/2018,2075.00
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7085827,George Walker (Tree Care) Ltd,H020,Tenancy Services,12/11/2018,1731.28
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7086433,Royal Mail group Ltd,E105,Register of Electors Service Unit,12/11/2018,2451.86
Landlord Services,Head of Landlord Services,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7087039,Chubb Fire & Security Limited,H058,Compliance,28/11/2018,1194.43
Strategic Support,Head of Strategic Support,,,External Training & Seminars,Indirect Employee Expenses,7085666,The Association of Electoral Administrators,E105,Register of Electors Service Unit,06/11/2018,740.00
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7085467,T Denman & sons Ltd,M510,Beehive Lane Multi Storey Car Park,06/11/2018,3249.00
Housing,,Head of Housing,,Grants and Contribution,,7086394,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,12/11/2018,11690.00
Housing,,Head of Housing,,Grants and Contribution,,7086395,Leics County Council,Z210,DFG Disabled Facilities Grant,12/11/2018,1902.15
Landlord Services,Head of Landlord Services,,,Community Projects,Grants & Subscriptions,7086430,Ashby Road Estates Community Association,H022,Tenant Participation & Consultation,12/11/2018,2324.76
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7085829,George Walker (Tree Care) Ltd,H020,Tenancy Services,12/11/2018,922.74
Planning & Regeneration,Head of Planning & Regeneration,,,Software Ann Charges/Maint Costs,ICT & Communications,7085836,NCC Services Ltd,P499,Development Control Service Unit,06/11/2018,630.00
Housing,,Head of Housing,,Grants and Contribution,,7086393,Bradston Building & Property Maintenance Services,Z210,DFG Disabled Facilities Grant,12/11/2018,2500.00
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7085875,Stone Technical Services Group Ltd,T001,Town Hall,12/11/2018,680.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7085874,IP Integration,V002,External ICS Services,12/11/2018,8400.00
Strategic Support,Head of Strategic Support,,,Wellbeing,Services,7086066,Health Management Ltd,A020,Human Resources Division Service Unit,12/11/2018,790.00
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7085830,George Walker (Tree Care) Ltd,H020,Tenancy Services,12/11/2018,645.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7085833,Land Use Consultant Limited,P330,Local Plans Service Unit,12/11/2018,11060.50
Leisure & Culture,Head of Leisure & Culture,,,Boilers Purchase/R&M,Repairs & Maintenance,7085955,William Freer Ltd,T001,Town Hall,12/11/2018,2535.92
Not Available,,,Not Available,Purchase of Stock,,7085670,Matthew Clark Limited,X620,Town Hall Bar Stocks,06/11/2018,938.82
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7085261,Syston Rolling Shutters Ltd t/a Syston Doors,H001,Responsive Repairs,14/11/2018,510.00
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7085894,Leicester College,H025,Housing Operations Business Support Team,06/11/2018,2667.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7085683,Apex Scaffolding Ltd,Z421,Carillon Tower Restoration Project,02/11/2018,-2026.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,H058,Compliance,02/11/2018,1233.90
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,P499,Development Control Service Unit,02/11/2018,852.40
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7086151,Cedars Hotel,K040,Homelessness Prevention Fund,02/11/2018,1700.00
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,E010,Legal Services Service Unit,02/11/2018,561.39
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,P499,Development Control Service Unit,02/11/2018,1562.40
Neighbourhoods & Community Wellbeing Director,Neighbourhoods & Community Wellbeing Director,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,L010,L & E Admin & Business Support SU,02/11/2018,580.45
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,H001,Responsive Repairs,02/11/2018,733.68
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7086478,Avalon Promotions Ltd,T130,Town Hall Concerts and Shows,13/11/2018,3928.03
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,P499,Development Control Service Unit,02/11/2018,1443.19
Neighbourhoods & Community Wellbeing Director,Neighbourhoods & Community Wellbeing Director,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,L010,L & E Admin & Business Support SU,02/11/2018,556.11
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,P499,Development Control Service Unit,02/11/2018,1222.37
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,E010,Legal Services Service Unit,02/11/2018,555.75
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,P499,Development Control Service Unit,02/11/2018,1674.16
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,P499,Development Control Service Unit,02/11/2018,860.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,02/11/2018,647.09
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,P499,Development Control Service Unit,02/11/2018,2354.22
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,E010,Legal Services Service Unit,02/11/2018,691.74
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,H021,ASB,02/11/2018,641.58
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,P499,Development Control Service Unit,02/11/2018,2331.98
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7085934,Matrix SCM Limited,H058,Compliance,02/11/2018,1275.47
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047413,Wates Construction Limited,X972,QL Creditors Interface Control Account,13/11/2018,6686.86
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047414,Wates Construction Limited,X972,QL Creditors Interface Control Account,13/11/2018,19614.56
Planning & Regeneration,,Head of Planning & Regeneration,,Construction & Conversion,,7086360,John Merison (BMC) Ltd,Z738,Carbon Management,16/11/2018,15617.76
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7086168,Datahound Ltd,Z085,Hardware Replacement Programme,07/11/2018,525.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7086528,Weightmans LLP,E010,Legal Services Service Unit,16/11/2018,1000.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7085588,Sure Group,H058,Compliance,07/11/2018,22898.77
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7086309,Victoria Hotel Ltd,K040,Homelessness Prevention Fund,07/11/2018,840.00
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7086332,Chubb Fire & Security Limited,H058,Compliance,07/11/2018,7547.64
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7086908,MCP ENVIRONMENTAL LLP,H058,Compliance,27/11/2018,740.81
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7086909,MCP ENVIRONMENTAL LLP,H058,Compliance,27/11/2018,1587.45
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7086909,MCP ENVIRONMENTAL LLP,H058,Compliance,27/11/2018,2434.09
Landlord Services,Head of Landlord Services,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7086334,Chubb Fire & Security Limited,H058,Compliance,07/11/2018,1130.00
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7086909,MCP ENVIRONMENTAL LLP,H058,Compliance,27/11/2018,638.50
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7086846,John Storer Charnwood,C304,Community Grants,27/11/2018,4715.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7086849,1st Sileby Guides,C304,Community Grants,27/11/2018,500.00
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7086335,Chubb Fire & Security Limited,H058,Compliance,07/11/2018,8190.00
Landlord Services,Head of Landlord Services,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7086336,Chubb Fire & Security Limited,H058,Compliance,07/11/2018,2524.25
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7086850,2nd Sileby Brownies,C304,Community Grants,27/11/2018,500.00
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7086924,Allstar Business Solutions Ltd,H001,Responsive Repairs,27/11/2018,1254.46
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7086924,Allstar Business Solutions Ltd,H003,Voids Repairs,27/11/2018,1065.41
Landlord Services,Head of Landlord Services,,,Surveys,Services,7086976,BMG Research Ltd,H025,Housing Operations Business Support Team,27/11/2018,6660.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7086641,Chapman Street Garden Association,C304,Community Grants,20/11/2018,894.95
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7086645,Coping with Cancer in Leicestershire & Rutland,C304,Community Grants,20/11/2018,960.00
Regulatory Services,Head of Regulatory Services,,,Private Hire Operators Licence,Fees & Charges,7086652,ADT Taxis,E205,Licensing Service Unit,20/11/2018,1680.00
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7086082,Service Master Mercia,P136,Oak Business Centre - Sileby,07/11/2018,504.88
Leisure & Culture,Head of Leisure & Culture,,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7086426,Stage Electrics,T130,Town Hall Concerts and Shows,29/11/2018,716.43
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7086555,FRC Group,X493,Blaby District Council SVPRS,29/11/2018,600.57
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7086762,PFH Central Billing Services,H001,Responsive Repairs,20/11/2018,19531.10
Landlord Services,Head of Landlord Services,,,Major Responsive Repairs,Repairs & Maintenance,7086762,PFH Central Billing Services,H001,Responsive Repairs,20/11/2018,650.94
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7086762,PFH Central Billing Services,H003,Voids Repairs,20/11/2018,12406.78
Not Available,,,Not Available,Expenditure,,7086654,Leics County Council Pension Fund,X490,Pension Contribution,20/11/2018,71000.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7085673,Dell Corporation Ltd,Z085,Hardware Replacement Programme,07/11/2018,1447.94
Landlord Services,Head of Landlord Services,,,Laundry,Clothing Uniform & Laundry,7086002,JLA Limited,H030,Wardens Services,07/11/2018,2279.52
Neighbourhood Services,Head of Neighbourhood Services,,,Crime Prevention,Grants & Subscriptions,7085918,Vantage Technologies Ltd,A009,Crime Reduction,07/11/2018,5000.00
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7086556,FRC Group,X493,Blaby District Council SVPRS,29/11/2018,4197.09
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7086399,Electoral Reform Services,E105,Register of Electors Service Unit,12/11/2018,7973.39
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,"Plant,Machinery & Equipment",,7086369,Audience Systems Ltd,Z758,Town Hall Seating Replacement,12/11/2018,60000.03
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7086369,Audience Systems Ltd,T001,Town Hall,12/11/2018,24845.04
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7086406,Sure Group,H058,Compliance,12/11/2018,14524.62
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7086427,O2 (UK) Ltd,G115,Central Telephone Expenses,12/11/2018,2468.63
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7086381,Barrow upon Soar Scout Group,C304,Community Grants,12/11/2018,500.00
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7086565,Capita Business Services Ltd,D107,Localisation of Council Tax,15/11/2018,10767.14
Neighbourhood Services,Head of Neighbourhood Services,,,Gas,Energy Costs,7086557,Total Gas & Power Limited,A009,Crime Reduction,15/11/2018,802.21
Neighbourhood Services,Head of Neighbourhood Services,,,Gas,Energy Costs,7086557,Total Gas & Power Limited,A009,Crime Reduction,15/11/2018,601.56
Neighbourhood Services,Head of Neighbourhood Services,,,Gas,Energy Costs,7086557,Total Gas & Power Limited,A009,Crime Reduction,15/11/2018,640.15
Neighbourhood Services,Head of Neighbourhood Services,,,Gas,Energy Costs,7086557,Total Gas & Power Limited,A009,Crime Reduction,15/11/2018,877.01
Neighbourhood Services,Head of Neighbourhood Services,,,Gas,Energy Costs,7086557,Total Gas & Power Limited,A009,Crime Reduction,15/11/2018,626.87
Neighbourhood Services,Head of Neighbourhood Services,,,Gas,Energy Costs,7086557,Total Gas & Power Limited,A009,Crime Reduction,15/11/2018,578.29
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047470,Metro Rod Ltd,X972,QL Creditors Interface Control Account,20/11/2018,1346.88
Landlord Services,Head of Landlord Services,,,Major Responsive Repairs,Repairs & Maintenance,7086388,Cadent Gas Ltd,H001,Responsive Repairs,12/11/2018,652.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7086380,Sileby Scout Group,C304,Community Grants,12/11/2018,500.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7086383,Ashby Road Estates Community Association,C304,Community Grants,12/11/2018,1000.00
Neighbourhood Services,Head of Neighbourhood Services,,,Gas,Energy Costs,7086557,Total Gas & Power Limited,A009,Crime Reduction,15/11/2018,958.63
Neighbourhood Services,Head of Neighbourhood Services,,,Gas,Energy Costs,7086557,Total Gas & Power Limited,A009,Crime Reduction,15/11/2018,852.24
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7086557,Total Gas & Power Limited,H030,Wardens Services,15/11/2018,791.30
Finance and Property Services,Head of Finance and Property Services,,,Gas,Energy Costs,7086557,Total Gas & Power Limited,M800,Southfields Offices,15/11/2018,1184.69
Finance and Property Services,Head of Finance and Property Services,,,Gas,Energy Costs,7086557,Total Gas & Power Limited,M825,Woodgate Chambers,15/11/2018,871.51
Leisure & Culture,Head of Leisure & Culture,,,Gas,Energy Costs,7086557,Total Gas & Power Limited,T001,Town Hall,15/11/2018,1158.81
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7086400,Electoral Reform Services,E105,Register of Electors Service Unit,12/11/2018,2611.40
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7086428,College Garth Limited,F200,Dog Control Services,12/11/2018,3762.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047496,Bell Group UK,X972,QL Creditors Interface Control Account,20/11/2018,2242.05
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047497,Second Element Limited,X972,QL Creditors Interface Control Account,20/11/2018,1792.80
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7086308,Victoria Hotel Ltd,K040,Homelessness Prevention Fund,12/11/2018,840.00
Planning & Regeneration,Head of Planning & Regeneration,,,Prof Assns-Officers,Grants & Subscriptions,7085769,Haymarket Media Group Limited,P499,Development Control Service Unit,12/11/2018,2155.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7085837,IP Integration,V002,External ICS Services,12/11/2018,8400.00
Leisure & Culture,Head of Leisure & Culture,,,Security Services & Charges,Services,7086210,Leicester Medical Support,E410,Loughborough Fair,15/11/2018,4800.00
Finance and Property Services,Head of Finance and Property Services,,,"Printing,Stat&Copying","Printing, Stationery etc",7085527,Select Forms Ltd,C510,Payments Service Unit,02/11/2018,1263.04
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7085728,Network Communications Systems,H001,Responsive Repairs,02/11/2018,1406.30
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7086333,Chubb Fire & Security Limited,H058,Compliance,08/11/2018,8159.20
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7085332,Paul Kaerger Management Solutions,A205,Corporate Learning & Development,02/11/2018,750.00
Regulatory Services,Head of Regulatory Services,,,Sampling & Monitoring,"Equipment, Furniture & Materials",7085844,IOM Consulting Ltd,F100,Enviromental Protection Service Unit,02/11/2018,600.00
Leisure & Culture,Head of Leisure & Culture,,,Boilers Purchase/R&M,Repairs & Maintenance,7085839,William Freer Ltd,T001,Town Hall,07/11/2018,1951.76
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047397,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,08/11/2018,663.02
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7086851,1st Sileby Rainbows,C304,Community Grants,27/11/2018,500.00
Not Available,,,Not Available,SVPRS Education & Training Costs,,7086848,Croft C of E Primary School,X493,Blaby District Council SVPRS,27/11/2018,2700.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7086852,Age Uk Leicester and Rutland,C304,Community Grants,27/11/2018,2250.00
Neighbourhood Services,Head of Neighbourhood Services,,,S106 Developer Exp,Services,7086854,Rothley Parish Council,L926,Leisure Development,27/11/2018,2217.00
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7085876,John Merison (BMC) Ltd,M510,Beehive Lane Multi Storey Car Park,02/11/2018,819.28
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7085537,Dell Corporation Ltd,Z085,Hardware Replacement Programme,02/11/2018,2787.20
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7085862,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,07/11/2018,735.00
Not Available,,,Not Available,Purchase of Stock,,7085782,Matthew Clark Limited,X620,Town Hall Bar Stocks,07/11/2018,1000.54
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7085863,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,07/11/2018,1575.00
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7085287,PRS Training Services,H054,Health and Safety,02/11/2018,695.00
Regulatory Services,Head of Regulatory Services,,,External Training & Seminars,Indirect Employee Expenses,7085383,Pet Industry Federation,F105,Occupational Health Service Unit,02/11/2018,990.00
Customer Experience,Head of Customer Experience,,,Contribution,Grants & Subscriptions,7085472,Charnwood Citizens Advice Bureau,D200,Benefits Admin Service Unit,02/11/2018,3981.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7085927,HDH Planning and Development Ltd,P330,Local Plans Service Unit,02/11/2018,8050.00
Not Available,,,Not Available,SVPRS Education & Training Costs,,7086324,Leics County Council,X493,Blaby District Council SVPRS,08/11/2018,2496.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,"Plant,Machinery & Equipment",,7085464,Shelley Signs,Z394,Provision of Neighbourhood Notice Boards,02/11/2018,2105.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7085536,Dell Corporation Ltd,Z085,Hardware Replacement Programme,02/11/2018,5574.40
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7085549,Saville Audio Visual,Z085,Hardware Replacement Programme,02/11/2018,4353.15
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7086081,Service Master Mercia,P135,Ark Business Centre,07/11/2018,537.61
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7086132,Matrix SCM Limited,H001,Responsive Repairs,07/11/2018,608.01
Neighbourhoods & Community Wellbeing Director,Neighbourhoods & Community Wellbeing Director,,,Agency Staff,Direct Employee Expenses,7086132,Matrix SCM Limited,L010,L & E Admin & Business Support SU,07/11/2018,559.73
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7086132,Matrix SCM Limited,H054,Health and Safety,07/11/2018,1246.90
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7086132,Matrix SCM Limited,P499,Development Control Service Unit,07/11/2018,861.01
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7086132,Matrix SCM Limited,H001,Responsive Repairs,07/11/2018,680.15
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7086136,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,27/11/2018,814.52
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7086217,Chubb Fire & Security Limited,H058,Compliance,05/11/2018,4142.51
Planning & Regeneration,,Head of Planning & Regeneration,,"Plant,Machinery & Equipment",,7086171,John Merison (BMC) Ltd,Z738,Carbon Management,05/11/2018,16884.90
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7086132,Matrix SCM Limited,P499,Development Control Service Unit,07/11/2018,1807.21
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7086132,Matrix SCM Limited,P499,Development Control Service Unit,07/11/2018,849.25
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7086132,Matrix SCM Limited,H021,ASB,07/11/2018,641.58
Neighbourhoods & Community Wellbeing Director,Neighbourhoods & Community Wellbeing Director,,,Agency Staff,Direct Employee Expenses,7086132,Matrix SCM Limited,L010,L & E Admin & Business Support SU,07/11/2018,570.10
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7086132,Matrix SCM Limited,P499,Development Control Service Unit,07/11/2018,1809.57
