Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7091918,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,5/9/2019,665.68
Strategic Support,Head of Strategic Support,,,Employee Assist Scheme,Indirect Employee Expenses,7091877,University Hospitals of Leicester NHS Trust,A020,Human Resources Division Service Unit,5/8/2019,4431
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7091829,MCP ENVIRONMENTAL LLP,H058,Compliance,5/9/2019,2222.43
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7091829,MCP ENVIRONMENTAL LLP,H058,Compliance,5/9/2019,1587.45
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7091829,MCP ENVIRONMENTAL LLP,H058,Compliance,5/9/2019,2010.77
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7091829,MCP ENVIRONMENTAL LLP,H058,Compliance,5/9/2019,2645.75
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7091822,The Bridge,F312,Housing Advisory Service,5/9/2019,30300
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7091821,Corgi Technical Services Ltd,H058,Compliance,5/9/2019,773.83
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7091741,L J Electrical,X410,Insurance Claims,5/8/2019,2675
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7091879,Wilkinson,H003,Voids Repairs,5/8/2019,500
Neighbourhood Services,Head of Neighbourhood Services,,,Crime Prevention,Grants & Subscriptions,7091941,Leics County Council,A009,Crime Reduction,5/10/2019,750
,,,,Grants and Contribution,,7091924,Leics County Council,Z210,DFG Disabled Facilities Grant,5/10/2019,1715
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7091932,Gorse Covert Community Association Ltd,C304,Community Grants,5/10/2019,5108.12
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7091931,Equality Action,C304,Community Grants,5/10/2019,5244.52
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7091934,John Storer Charnwood,C304,Community Grants,5/10/2019,21663.92
Leisure & Culture,Head of Leisure & Culture,,,Postages,ICT & Communications,7091680,Arcane Trading Ltd,T130,Town Hall Concerts and Shows,5/1/2019,765.83
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7092010,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,5/14/2019,930
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7089557,AECOM Ltd,P330,Local Plans Service Unit,5/14/2019,7516
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7092009,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,5/14/2019,567
Not Available,,,Not Available,Matrix Control A/c,,7091890,Matrix SCM Limited,X383,Payments GL07 Control Account,5/9/2019,21062.59
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7091746,The Bridge,K040,Homelessness Prevention Fund,5/9/2019,3750
,,,,Grants and Contribution,,7091883,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,5/9/2019,3105
,,,,Grants and Contribution,,7091887,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,5/9/2019,4000
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048739,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,5/1/2019,3751.77
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7091700,SNG Live Promotions,T130,Town Hall Concerts and Shows,5/1/2019,7282.18
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7091894,Kalu Training & Consultancy Ltd,A205,Corporate Learning & Development,5/9/2019,1312.64
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7091892,Macildowie Associates,C400,Accountancy Service Unit,5/9/2019,1093.35
Leisure & Culture,Head of Leisure & Culture,,,Licences,Grants & Subscriptions,7091703,PPL PRS Limitd,P150,Town Centre Management SU,5/1/2019,1754.5
,,,,"Plant,Machinery & Equipment",,7091691,Dell Corporation Ltd,Z085,Hardware Replacement Programme,5/1/2019,8452.35
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7091730,Macildowie Associates,C400,Accountancy Service Unit,5/9/2019,1660.95
Regulatory Services,Head of Regulatory Services,,,"Printing,Stat&Copying","Printing, Stationery etc",7091525,Nagels UK Ltd,M525,Southfields Extension Car Park,5/9/2019,541
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7091906,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,5/9/2019,1134
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7091673,Advance Carpets,H030,Wardens Services,5/1/2019,4256.85
Not Available,,,Not Available,Purchase of Stock,,7092178,Matthew Clark Limited,X620,Town Hall Bar Stocks,5/21/2019,1744.99
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7092196,Sure Group,H058,Compliance,5/21/2019,22811.31
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7092197,Sure Group,H058,Compliance,5/21/2019,2745
Planning & Regeneration,Head of Planning & Regeneration,,,Prof Assns-Council,Grants & Subscriptions,7091751,East Midlands Chamber,P100,Economic Regeneration,5/3/2019,1155
Not Available,,,Not Available,Expenditure,,7091614,The Esna Players,X553,Town Hall Letting Income,5/7/2019,31315
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7091614,The Esna Players,T140,Town Hall Room Hire,5/7/2019,-3914.69
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7092158,MCP ENVIRONMENTAL LLP,H058,Compliance,5/20/2019,651.66
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7092157,MCP ENVIRONMENTAL LLP,H058,Compliance,5/20/2019,597.49
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7092303,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,5/24/2019,922.5
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7092268,Chubb Fire & Security Limited,H058,Compliance,5/21/2019,8365
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7091674,Nett (UK) Ltd,T130,Town Hall Concerts and Shows,5/7/2019,5838.42
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7092326,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,5/24/2019,945
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7092329,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,5/24/2019,1449
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7091605,No Third Entertainments,T130,Town Hall Concerts and Shows,5/1/2019,7811.76
Leisure & Culture,Head of Leisure & Culture,,,Fees & Charges Misc,Fees & Charges,7091614,The Esna Players,T140,Town Hall Room Hire,5/7/2019,-2756.88
Not Available,,,Not Available,Expenditure,,7091753,Festival Players,X553,Town Hall Letting Income,5/7/2019,1200
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7092311,Macildowie Associates,C400,Accountancy Service Unit,5/24/2019,1093.35
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7092315,James Toon & Sons,L430,Closed Churchyards,5/24/2019,1200
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7092331,Westcotes House Ltd,K040,Homelessness Prevention Fund,5/24/2019,544.5
Not Available,,,Not Available,Purchase of Stock,,7092108,Matthew Clark Limited,X620,Town Hall Bar Stocks,5/20/2019,1112.8
Not Available,,,Not Available,Purchase of Stock,,7092109,Matthew Clark Limited,X620,Town Hall Bar Stocks,5/20/2019,1237.45
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7092328,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,5/24/2019,1512
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7092330,Avalon Promotions Ltd,T130,Town Hall Concerts and Shows,5/24/2019,1694.25
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7092332,Westcotes House Ltd,K040,Homelessness Prevention Fund,5/24/2019,1188
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7091750,Allstar Business Solutions Ltd,H003,Voids Repairs,5/13/2019,942.1
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7091750,Allstar Business Solutions Ltd,H001,Responsive Repairs,5/13/2019,923.15
Neighbourhood Services,Head of Neighbourhood Services,,,MOD Del of Conenant Programme,Grants & Subscriptions,7091945,Charnwood Citizens Advice Bureau,L016,"Children, Families & Partnerships",5/13/2019,6587
Strategic Support,Head of Strategic Support,,,Software-Pur/Init Charges,ICT & Communications,7092247,Musterpoint Solutions Ltd,A200,Improvement & Organisational Development,5/24/2019,900
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Leicester County Council,Other Local Authorities,7092194,Leics County Council,N820,Refuse Collection,5/21/2019,2229.05
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7092182,Loughborough Street Pastors,A009,Crime Reduction,5/21/2019,3000
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Leicester County Council,Other Local Authorities,7092193,Leics County Council,N820,Refuse Collection,5/21/2019,1988.58
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Leicester County Council,Other Local Authorities,7092195,Leics County Council,N820,Refuse Collection,5/21/2019,1967.13
Not Available,,,Not Available,Expenditure,,7092208,Frama (UK) Ltd,X642,Franking Machine - The Ark,5/21/2019,1500
Neighbourhood Services,Head of Neighbourhood Services,,,Commissioned Sport & Physical Activity,Miscellaneous/Services Expenses,7092234,Gorse Covert Community Association Ltd,L035,Recreational Services,5/21/2019,693.5
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048778,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,5/8/2019,700
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048779,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,5/8/2019,700
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048754,Metro Rod Ltd,X972,QL Creditors Interface Control Account,5/8/2019,618.22
Landlord Services,Head of Landlord Services,,,Uninsured Damage,Direct Transport Costs,7091778,Sandicliffe,H001,Responsive Repairs,5/7/2019,1044.26
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7092256,Neopost Finance Ltd,V007,Customer Service Centre,5/21/2019,691.29
Not Available,,,Not Available,Expenditure,,7091876,Neopost Ltd,X644,Franking Machine - Admin 1,5/8/2019,10000
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7091886,O2,G115,Central Telephone Expenses,5/8/2019,2168.67
Not Available,,,Not Available,Matrix Control A/c,,7091749,Matrix SCM Limited,X383,Payments GL07 Control Account,5/3/2019,28080.35
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7092004,I- ESE Transformation Ltd,P599,Building Control Service Unit,5/15/2019,1987.5
Finance and Property Services,Head of Finance and Property Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7092464,CIPFA Business Ltd,C400,Accountancy Service Unit,5/31/2019,8670
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7092454,Chubb Fire & Security Limited,H058,Compliance,5/31/2019,9307.55
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7092339,Greens Loughborough Limited,T120,Town Hall Bars & Catering,5/31/2019,1120
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7092461,Allstar Business Solutions Ltd,H003,Voids Repairs,5/31/2019,740.65
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048863,Sure Group,X972,QL Creditors Interface Control Account,5/22/2019,1046.5
Neighbourhood Services,Head of Neighbourhood Services,,,Partnership Project - Grants,Grants & Subscriptions,7092470,Leics County Council,L925,Sports Development,5/31/2019,12326
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7092340,Greens Loughborough Limited,T120,Town Hall Bars & Catering,5/31/2019,762.3
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7092312,Macildowie Associates,C400,Accountancy Service Unit,5/31/2019,981.24
,,,,Grants and Contribution,,7092295,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,5/31/2019,4900
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7092497,Wilkinson,H003,Voids Repairs,5/31/2019,590
,,,,Grants and Contribution,,7092296,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,5/31/2019,6000
,,,,Grants and Contribution,,7092301,Rothley Parish Council,Z789,Rothley Parish Council - additional recreation & play area facilites at Mountsorrel Lane,5/31/2019,21723.5
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7092461,Allstar Business Solutions Ltd,H001,Responsive Repairs,5/31/2019,1071.04
Landlord Services,Head of Landlord Services,,,Premises Insurance Premiums,Premises Insurance,7092027,Marsh Ltd,H015,Housing Income Team,5/31/2019,2317.99
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7092465,College Garth Limited,F200,Dog Control Services,5/31/2019,3737.16
Chief Executive's Team,Chief Executive's Team,,,Consultants Fees,Services,7092423,Melton Borough Council,A001,Chief Executive's Team Service Unit,5/31/2019,7500
Finance and Property Services,Head of Finance and Property Services,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7092460,Siemens Financial Services Ltd,P136,Oak Business Centre - Sileby,5/31/2019,1395
Strategic Support,Head of Strategic Support,,,Emergency Planning,Services,7092471,Leicestershire County Council,G120,Emergency Planning,5/31/2019,29348
Not Available,,,Not Available,Expenditure,,7092297,Frama (UK) Ltd,X643,Franking Machine - The Oak,5/31/2019,4000
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7092510,Macildowie Associates,C400,Accountancy Service Unit,5/31/2019,804.62
Not Available,,,Not Available,Matrix Control A/c,,7092284,Matrix SCM Limited,X383,Payments GL07 Control Account,5/24/2019,20481.9
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7092314,Kyocera Document Solutions,G200,Kyocera - Printing Contract,5/24/2019,4058.72
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7092324,Westcotes House Ltd,K040,Homelessness Prevention Fund,5/24/2019,841.5
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7092327,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,5/24/2019,504
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7092173,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,5/24/2019,1517.96
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7092257,Aspire: Lifeskills,M835,Misc Land & Property,5/24/2019,1750
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7092291,TBD Morris Recycling Limited,H001,Responsive Repairs,5/24/2019,542.61
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7092305,Posturite (UK) Ltd,H054,Health and Safety,5/24/2019,692.58
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7091817,RE (Regional Enterprise) Limited,M835,Misc Land & Property,5/13/2019,19452
Finance and Property Services,Head of Finance and Property Services,,,Electrical Works,Repairs & Maintenance,7091046,Low Energy Consultancy,P136,Oak Business Centre - Sileby,5/13/2019,900
Landlord Services,Head of Landlord Services,,,Cleaning Materials,Cleaning & Domestic Supplies,7092032,Monthind Contract & Specialist Services,H030,Wardens Services,5/24/2019,1438
Not Available,,,Not Available,Purchase of Stock,,7092262,Matthew Clark Limited,X620,Town Hall Bar Stocks,5/24/2019,512.72
Finance and Property Services,Head of Finance and Property Services,,,Electrical Works,Repairs & Maintenance,7091047,Low Energy Consultancy,P135,Ark Business Centre,5/13/2019,900
Finance and Property Services,Head of Finance and Property Services,,,Electrical Works,Repairs & Maintenance,7091051,Low Energy Consultancy,P125,Meadow Lane Industrial Site,5/13/2019,2100
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048860,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,5/22/2019,2441.84
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048776,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,5/8/2019,956.14
Landlord Services,Head of Landlord Services,,,Wellbeing,Services,7091947,Health Management Ltd,H054,Health and Safety,5/10/2019,2830
Landlord Services,Head of Landlord Services,,,Wellbeing,Services,7091946,Health Management Ltd,H054,Health and Safety,5/10/2019,2040
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7091955,Leics County Council,E300,Land Charges Service Unit,5/10/2019,3696
Strategic Support,Head of Strategic Support,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7091990,Prontaprint,E100,Elections,5/14/2019,510
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7091826,European Asbestos Limited,H020,Tenancy Services,5/8/2019,1552.5
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7091825,Allstar Business Solutions Ltd,H003,Voids Repairs,5/8/2019,696.72
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7091825,Allstar Business Solutions Ltd,H001,Responsive Repairs,5/8/2019,1111.49
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048787,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,5/8/2019,500
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048789,T & S Heating Ltd,X972,QL Creditors Interface Control Account,5/8/2019,1524.41
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048788,T & S Heating Ltd,X972,QL Creditors Interface Control Account,5/8/2019,4326.54
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7089543,T Denman & sons Ltd,P136,Oak Business Centre - Sileby,5/15/2019,787.52
Leisure & Culture,Head of Leisure & Culture,,,Site Prep & Clearance,Grounds Maintenance Costs,7091801,Leicester City Council,E410,Loughborough Fair,5/7/2019,578.82
,,,,Construction & Conversion,,7092005,John Merison (BMC) Ltd,Z493,Fearon Hall,5/15/2019,5523.18
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7092008,A Way With Media Production,T130,Town Hall Concerts and Shows,5/15/2019,9002.81
Not Available,,,Not Available,Purchase of Stock,,7091962,Matthew Clark Limited,X620,Town Hall Bar Stocks,5/15/2019,713.72
Planning & Regeneration,Head of Planning & Regeneration,,,Books & Periodicals,"Printing, Stationery etc",59408,Thomson Reuters t/a Sweet & Maxwell,P499,Development Control Service Unit,5/1/2019,-1930
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048806,Metro Rod Ltd,X972,QL Creditors Interface Control Account,5/10/2019,2693.76
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7091443,Crocodile Catering Equipment,M800,Southfields Offices,5/1/2019,874
Finance and Property Services,Head of Finance and Property Services,,,Cleaning Materials,Cleaning & Domestic Supplies,7091065,Admiral Cleaning Supplies,M800,Southfields Offices,5/1/2019,721.16
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048813,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,5/10/2019,2186.42
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048802,EnviroVent Ltd,X972,QL Creditors Interface Control Account,5/10/2019,520
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048819,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,5/14/2019,9435
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048821,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,5/14/2019,9185
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048820,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,5/14/2019,9040
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7091686,Second Element Limited,H058,Compliance,5/2/2019,1380.4
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048822,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,5/14/2019,9085
,,,,"Plant,Machinery & Equipment",,7091724,Indespension Ltd,Z426,Lough Market - replacement of Tug and Trailer,5/2/2019,1722.5
Planning & Regeneration,Head of Planning & Regeneration,,,Staff Advertising,Indirect Employee Expenses,7091720,Redactive Publishing Ltd,P499,Development Control Service Unit,5/2/2019,2200
,,,,Construction & Conversion,,7092000,F Bamford (Engineering) Ltd,Z378,Door Entry Systems,5/14/2019,-4851
Leisure & Culture,Head of Leisure & Culture,,,Centre Stage/ Centre Screen,Grants & Subscriptions,7091921,Live & Local Ltd,T190,Arts Policy & Public Events,5/10/2019,1333.33
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7091726,Macildowie Associates,C400,Accountancy Service Unit,5/2/2019,871.73
,,,,Grants and Contribution,,7091744,Birstall Parish Council,Z292,Hallam Fields Community Building,5/2/2019,67219.26
,,,,Grants and Contribution,,7091745,Thurmaston Parish Council,Z783,Thurmaston Parish Council - Silverdale and Elizabeth Park,5/2/2019,32264.57
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048888,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,5/23/2019,502.43
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048896,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,5/23/2019,2325.12
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048898,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,5/23/2019,3130.66
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048899,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,5/23/2019,638.71
,,,,Construction & Conversion,,7092278,PFH Central Billing Services,Z301,Minor Adaptations,5/22/2019,1680.36
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7091316,T Denman & sons Ltd,M800,Southfields Offices,5/1/2019,742.8
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7091675,British Telecommunications,G115,Central Telephone Expenses,5/1/2019,28394.96
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048732,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,5/1/2019,610.48
,,,,"Plant,Machinery & Equipment",,7091767,Scott Trailers Ltd,Z749,Loughborough Market Improvements,5/8/2019,4308
Leisure & Culture,Head of Leisure & Culture,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7091757,Carrier Air Conditioning,T001,Town Hall,5/8/2019,700.97
Strategic Support,Head of Strategic Support,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7091773,Blaby Audio Visual Ltd,E100,Elections,5/8/2019,1390
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048749,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,5/8/2019,577.83
Not Available,,,Not Available,SVPRS Leicestershire CC Education,,7092183,Winstanley Community College,X493,Blaby District Council SVPRS,5/24/2019,2700
,,,,"Plant,Machinery & Equipment",,7092144,Cristie Data Ltd,Z354,Infrastructure Development,5/24/2019,17725.12
,,,,Grants and Contribution,,7092179,Syston Town Council,Z499,Syston Town Council - contribution towards Cemetery in Syston,5/24/2019,33232.39
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7092098,Broxap Ltd,M510,Beehive Lane Multi Storey Car Park,5/24/2019,698
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048792,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,5/8/2019,2082.21
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048913,EnviroVent Ltd,X972,QL Creditors Interface Control Account,5/31/2019,531.74
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048917,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,5/31/2019,512.47
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048922,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,5/31/2019,915
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048915,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,5/31/2019,678.51
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048916,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,5/31/2019,613.45
Not Available,,,Not Available,Electricity Control A/c,,7092019,Total Gas & Power Limited,X383,Payments GL07 Control Account,5/14/2019,12794.55
Not Available,,,Not Available,Electricity Control A/c,,7092019,Total Gas & Power Limited,X383,Payments GL07 Control Account,5/14/2019,20582
Strategic Support,Head of Strategic Support,,,Entertainment,Miscellaneous/Services Expenses,7092396,Greens Loughborough Limited,A015,Civic Expenses Services Unit,5/31/2019,4042.5
Strategic Support,Head of Strategic Support,,,Books & Periodicals,"Printing, Stationery etc",7092238,Thomson Reuters t/a Sweet & Maxwell,E010,Legal Services Service Unit,5/31/2019,7365.19
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048926,European Asbestos Limited,X972,QL Creditors Interface Control Account,5/31/2019,11780.6
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048886,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,5/23/2019,724.68
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048891,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,5/23/2019,520.7
,,,,Grants and Contribution,,7091925,Leics County Council,Z210,DFG Disabled Facilities Grant,5/10/2019,4230
,,,,Grants and Contribution,,7091926,Leics County Council,Z210,DFG Disabled Facilities Grant,5/10/2019,4354
,,,,Grants and Contribution,,7091959,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,5/10/2019,3425.36
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7092111,4net Technologies Ltd,G115,Central Telephone Expenses,5/16/2019,995.64
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Consultants Fees,Services,7091943,The National Forest Company,L610,Outwoods & Bluebell Wood,5/10/2019,2711.14
,,,,Construction & Conversion,,7091960,T Denman & sons Ltd,Z503,Charnwood Sites Access and Security,5/10/2019,8523
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7092107,Second Element Limited,H058,Compliance,5/16/2019,963.33
