,,,,,,,,,,,
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7114501,Jewson Limited,H001,Responsive Repairs,20/08/2021,-881.81
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054794,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,10/08/2021,765.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054970,Peter Cox Ltd,X972,QL Creditors Interface Control Account,10/08/2021,2827.12
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054801,T Denman & sons Ltd,X972,QL Creditors Interface Control Account,10/08/2021,670.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054801,T Denman & sons Ltd,X972,QL Creditors Interface Control Account,10/08/2021,1896.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054797,T Denman & sons Ltd,X972,QL Creditors Interface Control Account,10/08/2021,1516.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054980,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,10/08/2021,1140.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054798,T Denman & sons Ltd,X972,QL Creditors Interface Control Account,10/08/2021,2266.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054799,T Denman & sons Ltd,X972,QL Creditors Interface Control Account,10/08/2021,1736.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054800,T Denman & sons Ltd,X972,QL Creditors Interface Control Account,10/08/2021,-650.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054800,T Denman & sons Ltd,X972,QL Creditors Interface Control Account,10/08/2021,3186.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054796,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,10/08/2021,500.00
Landlord Services,Head of Landlord Services,,,Lifeline Units-Purch,ICT & Communications,7114256,Tunstall Healthcare (UK) Ltd,H105,Central Control,24/08/2021,1165.50
Financial Services,Head of Financial Services,,,External Training & Seminars,Indirect Employee Expenses,7114263,Loughborough College,C510,Payments Service Unit,24/08/2021,822.50
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114228,Three Queens Hotel,K040,Homelessness Prevention Fund,24/08/2021,650.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114230,Three Queens Hotel,K040,Homelessness Prevention Fund,24/08/2021,1550.00
,,,,"Plant,Machinery & Equipment",,7113584,Insight Direct (UK) Ltd,Z814,Meeting Rooms - Presentation Screens,24/08/2021,1608.80
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7113831,TBD Morris Recycling Limited,H001,Responsive Repairs,24/08/2021,734.80
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60055221,Neo Property Solutions Ltd,X972,QL Creditors Interface Control Account,25/08/2021,1650.80
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60055220,Neo Property Solutions Ltd,X972,QL Creditors Interface Control Account,25/08/2021,1650.81
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60055217,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,25/08/2021,1320.05
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60055218,Dodd Group (Midlands) Ltd,X972,QL Creditors Interface Control Account,25/08/2021,16246.01
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60055222,Neo Property Solutions Ltd,X972,QL Creditors Interface Control Account,25/08/2021,990.50
Landlord Services,Head of Landlord Services,,,CCTV Monitoring,Miscellaneous/Services Expenses,7114774,Openview Security Solutions Ltd,H021,ASB,24/08/2021,1137.27
Neighbourhood Services,Head of Neighbourhood Services,,,Steady Steps,Miscellaneous/Services Expenses,7114771,Caroline Pick,L926,Leisure Development,24/08/2021,1215.00
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7114774,Openview Security Solutions Ltd,A008,CCTV Monitoring,24/08/2021,4264.75
Leisure and Culture,Head of Leisure and Culture,,,Publicity,"Printing, Stationery etc",7114760,Crayfish Design Limited,T130,Town Hall Concerts and Shows,24/08/2021,600.00
Neighbourhood Services,Head of Neighbourhood Services,,,Steady Steps,Miscellaneous/Services Expenses,7114772,Caroline Pick,L926,Leisure Development,24/08/2021,1380.00
Neighbourhood Services,Head of Neighbourhood Services,,,Removal of Itinerants,Services,7114769,Leics County Council,A009,Crime Reduction,24/08/2021,13523.00
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7113837,Leics County Council,G120,Emergency Planning,18/08/2021,3960.00
Leisure and Culture,Head of Leisure and Culture,,,Mela,Grants & Subscriptions,7114430,Loughborough Mela Group,T190,Arts Policy & Public Events,18/08/2021,900.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7113832,TBD Morris Recycling Limited,H001,Responsive Repairs,18/08/2021,548.20
,,,,Grants and Contribution,,7114651,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,24/08/2021,5500.00
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7114396,AvePoint UK Ltd,V002,External ICS Services,24/08/2021,19117.80
Not Available,,,Not Available,Expenditure,,7114512,Neopost Ltd,X644,Franking Machine - Admin 1,24/08/2021,10000.00
Not Available,,,Not Available,Expenditure (Project Coded),,7114147,SPA Security & Events Limited,X464,COVID-19 District Funding from LCC,18/08/2021,714.00
,,,,Development,,7114767,Daisy Corporate Services Trading Limited,Z813,Cloud Implementation,26/08/2021,3273.33
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7114767,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,26/08/2021,2990.55
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7114767,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,26/08/2021,1565.23
Not Available,,,Not Available,Electricity Control A/c,,7114780,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/08/2021,13250.96
Not Available,,,Not Available,Electricity Control A/c,,7114780,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/08/2021,15335.85
Not Available,,,Not Available,Gas Control A/c,,7114778,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/08/2021,4956.42
Not Available,,,Not Available,Gas Control A/c,,7114778,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/08/2021,821.32
Not Available,,,Not Available,Water Control A/c,,7114779,Water Plus Ltd,X383,Payments GL07 Control Account,26/08/2021,4493.42
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7114088,Kings Armoured Security Service Ltd,M522,Granby Street Shoppers Car Park,24/08/2021,527.61
Leisure and Culture,Head of Leisure and Culture,,,Panto Production Costs,"Equipment, Furniture & Materials",7113840,Stage Electrics,T130,Town Hall Concerts and Shows,18/08/2021,1666.67
Not Available,,,Not Available,Expenditure (Project Coded),,7114150,SPA Security & Events Limited,X464,COVID-19 District Funding from LCC,18/08/2021,714.00
Not Available,,,Not Available,Expenditure (Project Coded),,7114149,SPA Security & Events Limited,X464,COVID-19 District Funding from LCC,18/08/2021,714.00
Not Available,,,Not Available,Expenditure (Project Coded),,7114146,SPA Security & Events Limited,X464,COVID-19 District Funding from LCC,18/08/2021,714.00
Not Available,,,Not Available,Expenditure (Project Coded),,7114148,SPA Security & Events Limited,X464,COVID-19 District Funding from LCC,18/08/2021,714.00
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7114310,Leics County Council,G120,Emergency Planning,13/08/2021,4320.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7114311,The Bridge,K040,Homelessness Prevention Fund,13/08/2021,3750.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7114312,The Bridge,K040,Homelessness Prevention Fund,13/08/2021,1750.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7114315,The Bridge,F312,Housing Advisory Service,13/08/2021,28775.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7114314,The Bridge,K040,Homelessness Prevention Fund,13/08/2021,1300.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7114313,The Bridge,K040,Homelessness Prevention Fund,13/08/2021,3000.00
,,,,Grants and Contribution,,7113806,Blaby District Council,Z210,DFG Disabled Facilities Grant,24/08/2021,1347.84
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7113906,Cloud Dialogs Ltd,J220,HRA HMS Admin SU,24/08/2021,2864.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,National Assistance Cases,Miscellaneous/Services Expenses,7113925,Swanns Funeral Service,F300,Housing Standards Service Unit,03/08/2021,1250.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114002,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/08/2021,857.20
Regulatory Services,Head of Regulatory Services,,,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7110301,VIP - System Limited,E205,Licensing Service Unit,03/08/2021,3356.77
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114005,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/08/2021,1447.68
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114001,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/08/2021,1266.72
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7114066,John Merison (BMC) Ltd,L500,Derby Road Playing Fields,17/08/2021,629.16
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7114401,Animal Care Services Limited,F200,Dog Control Services,17/08/2021,3764.35
Landlord Services,Head of Landlord Services,,,Community Projects,Grants & Subscriptions,7114219,Lancaster Landscapes,H025,Housing Operations Business Support Team,11/08/2021,1200.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114190,Three Queens Hotel,K040,Homelessness Prevention Fund,11/08/2021,1357.14
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7113595,Midshire Catering Equipment Ltd,T120,Town Hall Bars & Catering,17/08/2021,578.22
Not Available,,,Not Available,Matrix Control A/c,,7114090,Matrix SCM Limited,X383,Payments GL07 Control Account,17/08/2021,22021.42
,,,,Construction & Conversion,,7113852,Dell Corporation Ltd,Z310,Planned Property Refurbishment,17/08/2021,7522.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60055076,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,20/08/2021,532.50
Not Available,,,Not Available,Expenditure (Project Coded),,7113233,Civica Election Services,X411,Elections Control Account (External),11/08/2021,3297.56
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114189,Three Queens Hotel,K040,Homelessness Prevention Fund,11/08/2021,500.00
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7114187,Three Queens Hotel,G120,Emergency Planning,11/08/2021,840.00
Landlord Services,Head of Landlord Services,,,Community Projects,Grants & Subscriptions,7114224,Lancaster Landscapes,H025,Housing Operations Business Support Team,11/08/2021,1600.00
Landlord Services,Head of Landlord Services,,,Fire Risk Assessments,Repairs & Maintenance,7112872,Fire Safety First,H058,Compliance,20/08/2021,33300.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114225,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,11/08/2021,1357.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114222,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,11/08/2021,1357.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114204,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,11/08/2021,1357.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114195,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,11/08/2021,1176.24
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114216,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,11/08/2021,1333.40
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114200,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,11/08/2021,588.12
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114202,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,11/08/2021,1266.72
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114221,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,11/08/2021,1357.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114194,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,11/08/2021,1357.20
,,,,Land Acquisition,,7114125,John Merison (BMC) Ltd,Z367,Bleach Yard,17/08/2021,3397.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Housing Policy and Strategy,Services,7114183,Hinckley & Bosworth Borough Council,J200,HRA Housing Research & Development SU,11/08/2021,4200.00
Landlord Services,Head of Landlord Services,,,Community Projects,Grants & Subscriptions,7114217,Lancaster Landscapes,H025,Housing Operations Business Support Team,11/08/2021,1300.00
Not Available,,,Not Available,Expenditure (Project Coded),,7114481,Equality Action,X464,COVID-19 District Funding from LCC,20/08/2021,2500.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7114478,Capita Business Services Ltd,V002,External ICS Services,20/08/2021,3666.64
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Lightbulb Central Hub,Private Contractors,7113804,Blaby District Council,F321,Lightbulb Grants Service,20/08/2021,8015.00
Leisure and Culture,Head of Leisure and Culture,,,Provisions,Catering,7113802,MP Catering,T120,Town Hall Bars & Catering,17/08/2021,1680.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60055023,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,17/08/2021,54139.60
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7114192,Three Queens Hotel,G120,Emergency Planning,11/08/2021,1000.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114004,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/08/2021,678.60
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114006,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/08/2021,950.04
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114008,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,03/08/2021,814.32
Leisure and Culture,Head of Leisure and Culture,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7114728,Custom Group Limited,T001,Town Hall,24/08/2021,1682.36
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113699,Westcotes House Ltd,K040,Homelessness Prevention Fund,03/08/2021,1800.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7113842,Go-Getta Community Interest Company,C304,Community Grants,03/08/2021,2500.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7113843,The Baldwin Trust,C304,Community Grants,03/08/2021,750.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7114732,Radiant Media Ltd,L010,L & E Admin & Business Support SU,24/08/2021,640.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114729,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,24/08/2021,995.28
Not Available,,,Not Available,Expenditure,,7113516,Leics County Council Pension Fund,X490,Pension Contribution,03/08/2021,133000.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7114018,Serco Plc,L480,Parks-Loughborough,18/08/2021,2821.86
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7114018,Serco Plc,H020,Tenancy Services,18/08/2021,2923.52
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7114018,Serco Plc,L460,Open Spaces & Recreation,18/08/2021,3379.72
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7114018,Serco Plc,N850,Street Cleansing,18/08/2021,77413.83
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7114018,Serco Plc,N820,Refuse Collection,18/08/2021,172904.28
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7114018,Serco Plc,N840,Waste Recycling,18/08/2021,196427.92
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7113760,G & S Services ( E.Mids) CIC,H020,Tenancy Services,18/08/2021,517.60
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7113740,G & S Services ( E.Mids) CIC,H020,Tenancy Services,18/08/2021,1265.75
Landlord Services,Head of Landlord Services,,,Cleaning of HRA Prop & Pest Control Services,Cleaning & Domestic Supplies,7113743,G & S Services ( E.Mids) CIC,H020,Tenancy Services,18/08/2021,695.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7113896,Idverde,L460,Open Spaces & Recreation,18/08/2021,7244.98
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7113896,Idverde,L490,Charnwood Wildlife Sites,18/08/2021,-4904.01
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7113800,Radiant Media Ltd,L010,L & E Admin & Business Support SU,11/08/2021,640.00
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7113675,F Bamford (Engineering) Ltd,H001,Responsive Repairs,11/08/2021,2715.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Contract Cleaning,Cleaning & Domestic Supplies,7114139,Service Master Mercia,P136,Oak Business Centre - Sileby,11/08/2021,574.83
Chief Executive's Team,Chief Executive's Team,,,Legal Costs/Court Fees,Services,7113669,North West Leics District Council,A001,Chief Executive's Team Service Unit,11/08/2021,630.00
Strategic Support,Head of Strategic Support,,,Consultants Fees,Services,7113588,The Association of Electoral Administrators,E105,Register of Electors Service Unit,11/08/2021,6700.36
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7114180,Aspbury Planning Ltd,P499,Development Control Service Unit,11/08/2021,1348.25
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7114180,Aspbury Planning Ltd,P499,Development Control Service Unit,11/08/2021,1228.90
Landlord Services,Head of Landlord Services,,,Postages,ICT & Communications,7113812,Paragon Service Point,H025,Housing Operations Business Support Team,11/08/2021,5348.03
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Contract Cleaning,Cleaning & Domestic Supplies,7114138,Service Master Mercia,P135,Ark Business Centre,11/08/2021,612.09
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7114032,Morgan Lambert Limited,H058,Compliance,11/08/2021,2221.29
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113998,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,03/08/2021,1888.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113999,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,03/08/2021,1888.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113997,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,03/08/2021,1888.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7113873,FC Seagrave,C304,Community Grants,03/08/2021,1350.00
Strategic Support,Head of Strategic Support,,,Advertising,"Printing, Stationery etc",7114390,The Association of Electoral Administrators,E105,Register of Electors Service Unit,24/08/2021,573.00
Financial Services,Head of Financial Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7114402,Bottomline Technologies Limited,C400,Accountancy Service Unit,24/08/2021,2389.82
Not Available,,,Not Available,Expenditure (Project Coded),,7114199,SPA Security & Events Limited,X464,COVID-19 District Funding from LCC,24/08/2021,714.00
Not Available,,,Not Available,Matrix Control A/c,,7114528,Matrix SCM Limited,X383,Payments GL07 Control Account,24/08/2021,20291.69
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7114347,Hornbill Service Management Ltd,V002,External ICS Services,24/08/2021,-3740.75
Not Available,,,Not Available,Matrix Control A/c,,7114322,Matrix SCM Limited,X383,Payments GL07 Control Account,24/08/2021,32287.99
Not Available,,,Not Available,Expenditure (Project Coded),,7114196,SPA Security & Events Limited,X464,COVID-19 District Funding from LCC,24/08/2021,714.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114237,Three Queens Hotel,K040,Homelessness Prevention Fund,24/08/2021,1550.00
Organisational Development,Organisational Development,,,Corporate Training Expenses,Indirect Employee Expenses,7114280,The Hub Events Ltd,A205,Corporate Learning & Development,24/08/2021,4200.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7114229,Three Queens Hotel,K040,Homelessness Prevention Fund,24/08/2021,650.00
Leisure and Culture,Head of Leisure and Culture,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7113803,Clymac Ltd,T180,Charnwood Museum,24/08/2021,553.00
Leisure and Culture,Head of Leisure and Culture,,,Burglar Alarms P/R&M,Repairs & Maintenance,7113803,Clymac Ltd,T180,Charnwood Museum,24/08/2021,613.00
Landlord Services,Head of Landlord Services,,,Garden Competition,Miscellaneous/Services Expenses,7114665,Love2Shop,H022,Tenant Participation & Consultation,20/08/2021,980.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7114652,Rectory Wildlife Gardeners,C304,Community Grants,20/08/2021,1400.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7114348,Hornbill Service Management Ltd,V002,External ICS Services,18/08/2021,12624.48
Leisure and Culture,Head of Leisure and Culture,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7114115,Carrier Air Conditioning,T001,Town Hall,24/08/2021,750.89
Not Available,,,Not Available,Expenditure (Project Coded),,7113862,Aspect3 Productions,X464,COVID-19 District Funding from LCC,18/08/2021,1000.00
,,,,"Plant,Machinery & Equipment",,7114289,Niyaa People,Z816,Northgate � Single Use System,18/08/2021,1315.60
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7113855,Pete Burton Building Contractors Ltd,M522,Granby Street Shoppers Car Park,18/08/2021,2960.00
,,,,Construction & Conversion,,7114238,John Merison (BMC) Ltd,Z820,Southfields Offices - NHS Vaccination Centre,18/08/2021,2470.00
,,,,Grants and Contribution,,7114160,Turner & Townsend Project Management Ltd.,Z787,Bedford Square Gateway,24/08/2021,14571.90
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7114114,Idverde,E100,Elections,18/08/2021,627.23
Leisure and Culture,Head of Leisure and Culture,,,MOS Contract - Basic,Private Contractors,7114114,Idverde,L340,Leisure Centres Contract,18/08/2021,673.08
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7114114,Idverde,H001,Responsive Repairs,18/08/2021,811.78
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7114114,Idverde,L800,Allotments-Loughborough,18/08/2021,891.10
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7114114,Idverde,L510,Lodge Farm Recreation Area,18/08/2021,1442.87
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7114114,Idverde,L530,Nanpantan Sports Ground,18/08/2021,1791.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7114114,Idverde,N850,Street Cleansing,18/08/2021,2465.06
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7114114,Idverde,L420,Charnwood Water,18/08/2021,2677.26
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7114114,Idverde,L430,Closed Churchyards,18/08/2021,2789.28
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7114114,Idverde,L550,Shelthorpe Golf Course,18/08/2021,3033.65
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7114114,Idverde,L470,Parks-District,18/08/2021,3168.14
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7114114,Idverde,L710,Loughborough Cemetery,18/08/2021,3347.85
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7114114,Idverde,N330,Street Furniture & Bus Shelters & Footway Lighting,18/08/2021,4511.74
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7114114,Idverde,L600,Gorse Covert & Boothwood,18/08/2021,4614.32
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7114114,Idverde,L500,Derby Road Playing Fields,18/08/2021,5175.53
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7114114,Idverde,N700,Flood Prevention,18/08/2021,8180.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7114114,Idverde,L490,Charnwood Wildlife Sites,18/08/2021,10496.89
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7114114,Idverde,L610,Outwoods & Bluebell Wood,18/08/2021,10682.40
