Regulatory Services,Head of Regulatory Services,,,"Printing,Stat&Copying","Printing, Stationery etc",7073393,Nagels UK Ltd,M525,Southfields Extension Car Park,23/08/2017,501.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Grants and Contribution,,7073395,Mountsorrel Parish Council,Z483,Mountsorrel - New Memorial Hall,23/08/2017,171406.08
Regulatory Services,Head of Regulatory Services,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7073398,Lift & Engineering Services Ltd,M510,Beehive Lane Multi Storey Car Park,23/08/2017,2247.62
Regulatory Services,Head of Regulatory Services,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7073399,Lift & Engineering Services Ltd,M510,Beehive Lane Multi Storey Car Park,23/08/2017,2247.62
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7073401,Capita Business Services Ltd,D107,Localisation of Council Tax,23/08/2017,4726.00
Leisure & Culture,Head of Leisure & Culture,,,Laundry,Clothing Uniform & Laundry,7073407,PHS Group,T001,Town Hall,23/08/2017,2512.65
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7073408,T Denman & sons Ltd,L510,Lodge Farm Recreation Area,30/08/2017,874.03
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7073413,Foremost Security Limited,M800,Southfields Offices,24/08/2017,10398.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7073415,The Oyster Partnership Limited,J009,HRA Housing Needs Service Unit,24/08/2017,596.84
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7073416,The Oyster Partnership Limited,J009,HRA Housing Needs Service Unit,30/08/2017,589.93
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7073417,The Oyster Partnership Limited,J009,HRA Housing Needs Service Unit,05/09/2017,507.63
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7073418,The Oyster Partnership Limited,J009,HRA Housing Needs Service Unit,30/08/2017,600.79
Leisure & Culture,Head of Leisure & Culture,,,Partnership Project - Grants,Grants & Subscriptions,7073427,Leicester Shire Promotions,T190,Arts Policy & Public Events,31/08/2017,20000.00
Strategic Support,Head of Strategic Support,,,"Printing,Stat&Copying","Printing, Stationery etc",7073436,Electoral Reform Services,E105,Register of Electors Service Unit,24/08/2017,3598.30
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7073437,T & S Heating Ltd,Z738,Carbon Management,05/09/2017,24806.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7073444,Geldards LLP,E010,Legal Services Service Unit,24/08/2017,528.00
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,A200,Improvement & Organisational Development,24/08/2017,705.18
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,E010,Legal Services Service Unit,24/08/2017,1167.83
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,H001,Responsive Repairs,24/08/2017,715.97
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,H001,Responsive Repairs,24/08/2017,631.61
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,H054,Health and Safety,24/08/2017,1163.28
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,24/08/2017,763.68
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,H058,Compliance,24/08/2017,592.08
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,H058,Compliance,24/08/2017,1447.30
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,H900,Business Support Team,24/08/2017,1020.70
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,24/08/2017,853.22
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,L065,Policy & Fleet Service Unit,24/08/2017,532.77
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,P330,Local Plans Service Unit,24/08/2017,1698.00
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,P499,Development Control Service Unit,24/08/2017,1633.03
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,P499,Development Control Service Unit,24/08/2017,2172.72
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,P499,Development Control Service Unit,24/08/2017,527.62
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7073449,Matrix SCM Limited,P499,Development Control Service Unit,24/08/2017,1044.75
Strategic Support,Head of Strategic Support,,,Software Ann Charges/Maint Costs,ICT & Communications,7073451,MHR International UK Limited,A020,Human Resources Division Service Unit,30/08/2017,597.48
Finance and Property Services,Head of Finance and Property Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7073451,MHR International UK Limited,C515,Payroll Service Unit,30/08/2017,551.52
Planning & Regeneration,Head of Planning & Regeneration,,,Legal Costs/Court Fees E010,Non SU Recharges,7073461,No5 Chambers,P500,Planning Applications,25/08/2017,1500.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7073471,Midlands Asbestos Solution ltd,L800,Allotments-Loughborough,30/08/2017,1100.00
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7073473,MCP ENVIRONMENTAL LLP,H058,Compliance,30/08/2017,1050.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Sub Contractors,Services,7073480,Independant Playground Inspections,L480,Parks-Loughborough,31/08/2017,1914.00
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7073486,Serco Plc,E400,Markets-Loughborough,15/09/2017,1541.95
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7073486,Serco Plc,H020,Tenancy Services,15/09/2017,2705.22
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7073486,Serco Plc,L340,Leisure Centres Contract,15/09/2017,586.93
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7073486,Serco Plc,L460,Open Spaces & Recreation,15/09/2017,3127.36
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7073486,Serco Plc,L480,Parks-Loughborough,15/09/2017,2611.15
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7073486,Serco Plc,L490,Charnwood Wildlife Sites,15/09/2017,586.73
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7073486,Serco Plc,N820,Refuse Collection,15/09/2017,152333.14
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7073486,Serco Plc,N840,Waste Recycling,15/09/2017,-2000.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7073486,Serco Plc,N840,Waste Recycling,15/09/2017,176824.06
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7073486,Serco Plc,N850,Street Cleansing,15/09/2017,75156.95
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7073489,Anstey Youth cafe,C304,Community Grants,05/09/2017,1750.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7073490,Go-Getta Community Interest Company,C304,Community Grants,05/09/2017,2000.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7073490,Go-Getta Community Interest Company,C304,Community Grants,05/09/2017,3000.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7073491,Syston Hub,C304,Community Grants,05/09/2017,4000.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7073494,Warwick Way Action Group,C304,Community Grants,05/09/2017,750.00
Strategic Support,Head of Strategic Support,,,Software Ann Charges/Maint Costs,ICT & Communications,7073496,MHR International UK Limited,A020,Human Resources Division Service Unit,12/09/2017,2347.91
Finance and Property Services,Head of Finance and Property Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7073496,MHR International UK Limited,C515,Payroll Service Unit,12/09/2017,2167.30
Landlord Services,Head of Landlord Services,,,Purchase of Computer Equip,ICT & Communications,7073498,MHR International UK Limited,H900,Business Support Team,31/08/2017,677.82
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7073501,CIPFA Business Ltd,C003,Head of Finance and Property Services,18/09/2017,3000.00
Neighbourhood Services,Head of Neighbourhood Services,,,Facility Hire,Rents,7073503,Gorse Covert Community Association Ltd,L926,Leisure Development,05/09/2017,723.94
Housing,,Head of Housing,,Grants and Contribution,,7073504,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,05/09/2017,13678.00
Housing,,Head of Housing,,Grants and Contribution,,7073510,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,05/09/2017,4580.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Grants and Contribution,,7073514,Barrow Upon Soar Parish Council,Z498,"Barrow Parish Council - King George V Playing Field, Barrow",15/09/2017,46290.66
Strategic Support,Head of Strategic Support,,,Wellbeing,Services,7073515,Boots UK Limited,A020,Human Resources Division Service Unit,31/08/2017,750.00
Leisure & Culture,Head of Leisure & Culture,,,Market Stalls & Covs,"Equipment, Furniture & Materials",7073517,Instant Marquees Ltd,E400,Markets-Loughborough,31/08/2017,3422.48
Regulatory Services,Head of Regulatory Services,,,Sampling & Monitoring,"Equipment, Furniture & Materials",7073532,IOM Consulting Ltd,F100,Enviromental Protection Service Unit,15/09/2017,600.00
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7073533,Kyocera Document Solutions,G200,Kyocera - Printing Contract,31/08/2017,4672.01
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7073534,Second Element Limited,H058,Compliance,18/09/2017,1218.00
Strategic Support,Head of Strategic Support,,,Employee Assist Scheme,Indirect Employee Expenses,7073535,University Hospitals of Leicester NHS Trust,A020,Human Resources Division Service Unit,31/08/2017,4431.00
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7073559,Kyocera Document Solutions,G200,Kyocera - Printing Contract,31/08/2017,4672.01
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7073565,Birstall Methodist Church Lunch Club,C304,Community Grants,05/09/2017,800.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7073568,John Merison (BMC) Ltd,Z484,Closed Churchyard Walls,05/09/2017,2500.00
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7073569,John Merison (BMC) Ltd,M835,Misc Land & Property,05/09/2017,998.74
Strategic Support,Head of Strategic Support,,,Public Consultation,Services,7073581,M E L Research,A200,Improvement & Organisational Development,05/09/2017,1820.00
Neighbourhood Services,Head of Neighbourhood Services,,,S106 Developer Exp,Services,7073586,Rothley Parish Council,L926,Leisure Development,07/09/2017,2785.06
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,E100,Elections,18/09/2017,604.04
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,H001,Responsive Repairs,18/09/2017,781.77
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,H020,Tenancy Services,18/09/2017,12603.46
Leisure & Culture,Head of Leisure & Culture,,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,L340,Leisure Centres Contract,18/09/2017,648.19
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,L420,Charnwood Water,18/09/2017,2578.27
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,L430,Closed Churchyards,18/09/2017,2686.15
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,L460,Open Spaces & Recreation,18/09/2017,24680.65
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,L470,Parks-District,18/09/2017,3051.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,L480,Parks-Loughborough,18/09/2017,12594.66
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,L490,Charnwood Wildlife Sites,18/09/2017,10108.78
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,L500,Derby Road Playing Fields,18/09/2017,4984.17
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,L510,Lodge Farm Recreation Area,18/09/2017,1389.52
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,L530,Nanpantan Sports Ground,18/09/2017,1725.67
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,L550,Shelthorpe Golf Course,18/09/2017,2921.49
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,L600,Gorse Covert & Boothwood,18/09/2017,4443.71
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,L610,Outwoods & Bluebell Wood,18/09/2017,10287.43
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,L710,Loughborough Cemetery,18/09/2017,3224.06
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,L800,Allotments-Loughborough,18/09/2017,858.15
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,18/09/2017,4344.93
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,N700,Flood Prevention,18/09/2017,7878.45
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7073587,Quadron Service Limited,N850,Street Cleansing,18/09/2017,2373.92
Landlord Services,Head of Landlord Services,,,Uninsured Damage,Direct Transport Costs,7073588,PFH Central Billing Services,H001,Responsive Repairs,05/09/2017,-3375.57
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7073588,PFH Central Billing Services,H001,Responsive Repairs,05/09/2017,-1725.00
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7073588,PFH Central Billing Services,H001,Responsive Repairs,05/09/2017,1725.00
Landlord Services,Head of Landlord Services,,,Uninsured Damage,Direct Transport Costs,7073588,PFH Central Billing Services,H001,Responsive Repairs,05/09/2017,2908.08
Strategic Support,Head of Strategic Support,,,Wellbeing,Services,7073589,Health Management Ltd,A020,Human Resources Division Service Unit,07/09/2017,1025.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Promotional Activities,Miscellaneous/Services Expenses,7073590,Leicester Shire Promotions,L610,Outwoods & Bluebell Wood,18/09/2017,10000.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7073591,Leics County Council,P100,Economic Regeneration,05/09/2017,16300.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7073593,TBD Morris Recycling Limited,H001,Responsive Repairs,18/09/2017,903.20
Neighbourhood Services,Head of Neighbourhood Services,,,Removal of Itinerants,Services,7073594,Leics County Council,A009,Crime Reduction,05/09/2017,12615.00
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7073597,Leicester County Council,M835,Misc Land & Property,05/09/2017,708.40
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,"Plant,Machinery & Equipment",,7073603,ADT Fire & Security,Z388,CCTV,07/09/2017,1733.00
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7073606,Matrix SCM Limited,E010,Legal Services Service Unit,05/09/2017,937.65
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7073606,Matrix SCM Limited,H001,Responsive Repairs,05/09/2017,715.97
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7073606,Matrix SCM Limited,H001,Responsive Repairs,05/09/2017,631.61
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7073606,Matrix SCM Limited,H054,Health and Safety,05/09/2017,1163.28
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7073606,Matrix SCM Limited,H058,Compliance,05/09/2017,1157.84
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7073606,Matrix SCM Limited,H900,Business Support Team,05/09/2017,1280.20
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Agency Staff,Direct Employee Expenses,7073606,Matrix SCM Limited,L065,Policy & Fleet Service Unit,05/09/2017,518.74
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7073607,Quality Culture Ltd,A205,Corporate Learning & Development,18/09/2017,8545.20
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7073610,John Merison (BMC) Ltd,L610,Outwoods & Bluebell Wood,07/09/2017,2697.56
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7073611,Advance Cleaning,H012,Hostel Management,12/09/2017,560.00
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7073613,T Denman & sons Ltd,M835,Misc Land & Property,19/09/2017,3326.81
Finance and Property Services,,Head of Finance and Property Services,,Construction & Conversion,,7073614,T Denman & sons Ltd,Z740,Emergency Backup Generator & UPS Power,19/09/2017,2402.00
Finance and Property Services,Head of Finance and Property Services,,,External Training & Seminars,Indirect Employee Expenses,7073625,MHR International UK Limited,C400,Accountancy Service Unit,19/09/2017,936.00
Finance and Property Services,Head of Finance and Property Services,,,Refuse Collection,Cleaning & Domestic Supplies,7073630,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,05/09/2017,576.54
Not Available,,,Not Available,Expenditure,,7073641,Community Projects Plus,X583,Positive Activities for Young People,19/09/2017,1440.00
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7073642,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,18/09/2017,798.14
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7073643,Browne Jacobson Solicitors,E010,Legal Services Service Unit,05/09/2017,1250.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,"Plant,Machinery & Equipment",,7073646,Cunningham Cash Registers Limited,Z413,Town Hall - Tills,18/09/2017,3250.00
Leisure & Culture,Head of Leisure & Culture,,,Boilers Purchase/R&M,Repairs & Maintenance,7073657,Con Serv Systems Ltd,T001,Town Hall,18/09/2017,920.00
Not Available,,,Not Available,SVPRS Family Expenditure,,7073665,Head Of Financial Services P/Cash,X492,Harborough DC SVPRS,05/09/2017,1200.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Variations,Private Contractors,7073666,Quadron Service Limited,L460,Open Spaces & Recreation,18/09/2017,3543.77
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Variations,Private Contractors,7073666,Quadron Service Limited,L490,Charnwood Wildlife Sites,18/09/2017,785.22
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7073668,PFH Central Billing Services,H001,Responsive Repairs,05/09/2017,34403.49
Landlord Services,Head of Landlord Services,,,Major Responsive Repairs,Repairs & Maintenance,7073668,PFH Central Billing Services,H001,Responsive Repairs,05/09/2017,3598.06
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7073668,PFH Central Billing Services,H003,Voids Repairs,05/09/2017,20106.16
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7073668,PFH Central Billing Services,H003,Voids Repairs,05/09/2017,1443.20
Landlord Services,Head of Landlord Services,,,General Materials,"Equipment, Furniture & Materials",7073668,PFH Central Billing Services,H003,Voids Repairs,05/09/2017,967.47
Landlord Services,Head of Landlord Services,,,Security Measures,Repairs & Maintenance,7073668,PFH Central Billing Services,H021,ASB,05/09/2017,589.80
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7073668,PFH Central Billing Services,H054,Health and Safety,05/09/2017,21123.12
Not Available,,,Not Available,Purchase of Stock,,7073668,PFH Central Billing Services,X665,SIRS Stocks on Site,05/09/2017,30254.53
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7073668,PFH Central Billing Services,Z301,Minor Adaptations,05/09/2017,875.87
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7073668,PFH Central Billing Services,Z401,Fire Safety,05/09/2017,4621.40
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7073673,Transition Loughborough,C304,Community Grants,05/09/2017,750.00
Leisure & Culture,Head of Leisure & Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7073674,Spektrix Ltd,T170,Box Office,05/09/2017,1641.25
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7073675,Golby & Luck Ltd,P299,Conservation & Landscape,18/09/2017,565.00
Not Available,,,Not Available,Amount Recvd(Cur Yr),,7073676,Cancer Research UK Charnwood Branch,X545,Sports & Physical Acivity Commissioning,05/09/2017,1000.00
Housing,,Head of Housing,,Grants and Contribution,,7073681,Leics County Council,Z210,DFG Disabled Facilities Grant,07/09/2017,4275.00
Housing,,Head of Housing,,Grants and Contribution,,7073682,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,07/09/2017,3837.65
Housing,,Head of Housing,,Grants and Contribution,,7073685,Leics County Council,Z210,DFG Disabled Facilities Grant,14/09/2017,1750.00
Leisure & Culture,Head of Leisure & Culture,,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7073686,Stage Electrics,T130,Town Hall Concerts and Shows,07/09/2017,635.40
Strategic Support,Head of Strategic Support,,,Appointment/Interview Expenses,Indirect Employee Expenses,7073687,JGP Resourcing Limited,A020,Human Resources Division Service Unit,12/09/2017,7344.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7073688,Grange Park Centre,C304,Community Grants,05/09/2017,650.00
Landlord Services,Head of Landlord Services,,,Postages,ICT & Communications,7073718,Paragon Group Ltd,H025,Housing Operations Business Support Team,18/09/2017,2288.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7073724,Westcotes House Ltd,K040,Homelessness Prevention Fund,05/09/2017,1760.00
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7073726,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,07/09/2017,30000.00
Strategic Support,Head of Strategic Support,,,Public Consultation,Services,7073732,M E L Research,A200,Improvement & Organisational Development,20/09/2017,3765.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Legal Costs/Court Fees,Services,7073733,Geldards LLP,L460,Open Spaces & Recreation,08/09/2017,1800.00
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7073737,John Merison (BMC) Ltd,M510,Beehive Lane Multi Storey Car Park,07/09/2017,756.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,External Training & Seminars,Indirect Employee Expenses,7073739,Chartered Institute Of Housing,K003,Head of Strategic and Private Sector Housing,07/09/2017,2500.00
Strategic Support,Head of Strategic Support,,,Public Consultation,Services,7073740,Kangaroo Marketing & Design Limited,A200,Improvement & Organisational Development,18/09/2017,1295.00
Not Available,,,Not Available,Expenditure,,7073742,Frama (UK) Ltd,X642,Franking Machine - The Ark,07/09/2017,1000.00
Neighbourhood Services,Head of Neighbourhood Services,,,S106 Developer Exp,Services,7073743,Quorn Cricket Club,L926,Leisure Development,07/09/2017,4461.60
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7073744,Sure Group,H058,Compliance,07/09/2017,22820.05
Neighbourhood Services,Head of Neighbourhood Services,,,Leisure/Sports Activity Programme,Services,7073748,Loughborough Climbing Wall,L925,Sports Development,20/09/2017,786.67
Not Available,,,Not Available,Developer's Expenditure (Project Coded),,7073749,Leics County Council,X511,Leics County Council S106,07/09/2017,558.34
Leisure & Culture,Head of Leisure & Culture,,,Publicity,"Printing, Stationery etc",7073751,"Fox & Co ., Studio Limited",T130,Town Hall Concerts and Shows,07/09/2017,646.00
Leisure & Culture,Head of Leisure & Culture,,,Publicity,"Printing, Stationery etc",7073752,"Fox & Co ., Studio Limited",T130,Town Hall Concerts and Shows,07/09/2017,3213.00
Landlord Services,Head of Landlord Services,,,Community Projects,Grants & Subscriptions,7073755,Thomas Bow Limited,H025,Housing Operations Business Support Team,18/09/2017,1815.35
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7073756,John Merison (BMC) Ltd,M835,Misc Land & Property,12/09/2017,1096.81
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7073761,PRS Training Services,H025,Housing Operations Business Support Team,07/09/2017,500.00
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7073762,PRS Training Services,H025,Housing Operations Business Support Team,07/09/2017,1000.00
