Serco Plc,10/03/2011,165.27,Central Services,Southfields Offices,Environmental Serv Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,10/03/2011,131729.67,Environmental Services,Refuse Collection,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,10/03/2011,-1063.46,Environmental Services,Refuse Collection,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,10/03/2011,139052.62,Environmental Services,Waste Recycling,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,10/03/2011,-57643.78,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,10/03/2011,65270.99,Environmental Services,Street Cleansing,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,10/03/2011,-2273.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,10/03/2011,75.92,Planning & Development Services,Loughborough Industrial Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,10/03/2011,21.28,Planning & Development Services,Ark Business Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,10/03/2011,7.53,Planning & Development Services,Oak Business Centre - Sileby,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,10/03/2011,1365.52,Trading Operations,Markets-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,10/03/2011,341.38,Trading Operations,Markets-Shepshed,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,10/03/2011,238.22,Cultural & Related Services,Loughborough Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,234.66,Cultural & Related Services,Soar Valley Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,49.68,Cultural & Related Services,South Charnwood Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,2784.37,Cultural & Related Services,Amenity Areas,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,249.92,Environmental Services,Closed Churchyards,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,10/03/2011,65.40,Cultural & Related Services,Parks-District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,2889.75,Cultural & Related Services,Parks-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,522.38,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,2532.23,Cultural & Related Services,Derby Road Playing Fields,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,707.12,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,1454.88,Cultural & Related Services,Nanpantan Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,169.55,Cultural & Related Services,Park Road Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,1548.90,Cultural & Related Services,Shelthorpe Golf Course,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,46.05,Cultural & Related Services,Old Rectory Museum,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,121.57,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/03/2011,66.88,Highways/Transportation,Southfields  Car Parks,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/03/2011,122.93,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/03/2011,292.37,Highways/Transportation,Car Parks - District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/03/2011,50.30,Highways/Transportation,Pinfold Gate Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/03/2011,21.77,Highways/Transportation,Southfields Extension Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/03/2011,165.27,Central Services,Southfields Offices,Environmental Serv Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,10/03/2011,131729.67,Environmental Services,Refuse Collection,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,10/03/2011,-1063.46,Environmental Services,Refuse Collection,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,10/03/2011,139052.62,Environmental Services,Waste Recycling,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,10/03/2011,-57643.78,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,10/03/2011,65270.99,Environmental Services,Street Cleansing,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,10/03/2011,-2273.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,10/03/2011,75.92,Planning & Development Services,Loughborough Industrial Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,10/03/2011,21.28,Planning & Development Services,Ark Business Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,10/03/2011,7.53,Planning & Development Services,Oak Business Centre - Sileby,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,31/03/2011,598.00,Central Services,Programme & Project Support Team,Emergency Planning,Supplies & Services,,D0540,SS
Seths Estate Agents,25/03/2011,595.00,Housing Services - General Fund,Homelessness Prevention Fund,Rent Deposit Grants,Supplies & Services,,D0808,4A
Severn Trent Water Ltd,17/03/2011,869.26,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water Ltd,17/03/2011,374.43,Central Services,Southfields Offices,Unmeasured Water Chs,Premises,,B0602,SS
Severn Trent Water Ltd,17/03/2011,807.60,Trading Operations,Woodgate Chambers,Metered Water Charge,Premises,,B0601,5F
Severn Trent Water Ltd,17/03/2011,275.50,Trading Operations,Woodgate Chambers,Unmeasured Water Chs,Premises,,B0602,5F
Severn Trent Water Ltd,22/03/2011,710.12,Environmental Services,Loughborough Cemetery,Metered Water Charge,Premises,,B0601,2B
Shell UK Ltd,02/03/2011,2617.51,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shell UK Ltd,03/03/2011,688.68,Environmental Services,Engineering Services (former S200),Fuel,Transport,,C0101,2B
Shephard Building Services Ltd,31/03/2011,6805.00,Cultural & Related Services,Arts Policy,Outreach Community Development,Supplies & Services,,D0512,2A
Shepshed Town Council,17/03/2011,2050.00,Miscellaneous,GF Revenue Account,External Int Payable,Cash Outflow,,S2036,CN
Singalonga Productions,04/03/2011,2750.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Smart Interiors (UK) Ltd,10/03/2011,2359.49,Cultural & Related Services,Town Hall Overheads,Furniture-P/R&M,Supplies & Services,,D0101,2A
Southern Electric,17/03/2011,279.42,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,17/03/2011,1138.41,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,17/03/2011,45.26,Trading Operations,Markets-Shepshed,Electricity,Premises,,B0301,5F
Southern Electric,17/03/2011,200.98,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,17/03/2011,33.89,Cultural & Related Services,Charnwood Water,Electricity,Premises,,B0301,2A
Southern Electric,17/03/2011,34.51,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,17/03/2011,82.70,Cultural & Related Services,Lodge Farm Recreation Area,Electricity,Premises,,B0301,2A
Southern Electric,17/03/2011,-303.77,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,17/03/2011,416.60,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,17/03/2011,5564.69,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,17/03/2011,-733.13,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,17/03/2011,191.64,Cultural & Related Services,Shelthorpe Golf Course,Electricity,Premises,,B0301,2A
Southern Electric,17/03/2011,336.82,Cultural & Related Services,Carillon Tower (War Memorial),Electricity,Premises,,B0301,2A
Southern Electric,17/03/2011,2125.33,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,17/03/2011,140.99,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,17/03/2011,310.35,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,17/03/2011,80.28,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,17/03/2011,94.91,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,17/03/2011,120.96,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,17/03/2011,3440.30,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,17/03/2011,2816.08,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,17/03/2011,1510.49,Trading Operations,Woodgate Chambers,Electricity,Premises,,B0301,5F
Southern Electric,17/03/2011,67.47,Highways/Transportation,Festive Decorations and Illuminations,Electricity,Premises,,B0301,3A
Southern Electric,17/03/2011,771.67,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,17/03/2011,2205.38,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,17/03/2011,2848.27,Cultural & Related Services,Town Hall Overheads,Electricity,Premises,,B0301,2A
Southern Electric,17/03/2011,1846.05,Cultural & Related Services,Charnwood Museum,Electricity,Premises,,B0301,2A
Specialist Fleet Services Limited,21/03/2011,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,21/03/2011,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Stowlin Ltd,02/03/2011,786.63,Cultural & Related Services,South Charnwood Leisure Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Surfray,24/03/2011,1742.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Syston Town Council,22/03/2011,53040.17,Capital,Syston Recreational Projects,Grants and Contribution,Capital,,Z0105,CA
T Denman & Sons Ltd,21/03/2011,5984.77,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
T.P. Builders,08/03/2011,2560.00,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Terratruck,03/03/2011,2019.79,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
The Bootleg Sixties LLP,16/03/2011,2973.62,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
The Bridge,10/03/2011,3865.10,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
The Bridge,10/03/2011,3865.10,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
The Bridge,21/03/2011,1771.07,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,21/03/2011,1166.18,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,21/03/2011,2577.92,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,21/03/2011,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The National Leaflet Company,21/03/2011,1058.58,Environmental Services,Street Management Team,"Printing,Stat&Copying",Supplies & Services,,D0401,2B
Towntalk,15/03/2011,600.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Towntalk,25/03/2011,1380.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Treework Environmental Practice,15/03/2011,2518.62,Cultural & Related Services,Cycleways and Walkways,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Treework Environmental Practice,29/03/2011,2418.55,Cultural & Related Services,Cycleways and Walkways,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Turentek (Architectural Ironmongery) Ltd,30/03/2011,1234.30,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Turentek (Architectural Ironmongery) Ltd,30/03/2011,1253.83,Trading Operations,Woodgate Chambers,Buildings-R & M,Premises,,B0160,5F
Turnkey Design Partnership Ltd,11/03/2011,890.00,Planning & Development Services,Economic Regeneration,EXPO Events/Business Links,Supplies & Services,,D1047,2C
Turnkey Design Partnership Ltd,14/03/2011,3807.50,Planning & Development Services,Economic Regeneration,External Comp Serv,Supplies & Services,,D0613,2C
Turnkey Design Partnership Ltd,30/03/2011,1558.50,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
Turnkey Design Partnership Ltd,30/03/2011,3066.90,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
Turnkey Design Partnership Ltd,30/03/2011,2650.50,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
Turnkey Design Partnership Ltd,30/03/2011,2705.30,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
Urban Boot Camp,08/03/2011,720.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Vantage Technologies Ltd,22/03/2011,52700.00,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
W Mansfield & Son,08/03/2011,2136.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
W Mansfield & Son,28/03/2011,14400.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
W T CLARKE & SON,02/03/2011,5403.96,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
WANLIP CHURCH & COMMUNITY CENTRE,17/03/2011,5288.10,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
Westcotes House Ltd,31/03/2011,562.50,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Wicksteed Leisure Ltd,02/03/2011,1990.85,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Wireless Logic Ltd,21/03/2011,960.00,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Wm Saunders Partnership,29/03/2011,594.00,Capital,Kitchen & Bathroom,External Fees,Capital,,Z0107,CA
Wm Saunders Partnership,31/03/2011,950.00,Capital,New Build Council Houses,External Fees,Capital,,Z0107,CA
Wybone Ltd,25/03/2011,11682.00,Highways/Transportation,Street Furniture and Bus Shelters,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
,,,,,,,,,
