Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7078920,Experian Ltd,C515,Payroll Service Unit,13/03/2018,868.81
Housing,Grants and Contribution,,7078923,Leics County Council,Z210,DFG Disabled Facilities Grant,06/03/2018,1175
Strategic & Private Sector Housing,Family Expenditure,Miscellaneous/Services Expenses,7078924,Head Of Financial Services P/Cash,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,06/03/2018,1200
Strategic & Private Sector Housing,Family Expenditure,Miscellaneous/Services Expenses,7078924,Head Of Financial Services P/Cash,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,06/03/2018,800
Not Available,Purchase of Stock,,7078929,Eden Farm Hulleys,X620,Town Hall Bar Stocks,13/03/2018,538.72
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7078942,Dell Corporation Ltd,Z085,Hardware Replacement Programme,12/03/2018,785
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7078943,Physio-Control Uk Sales Ltd,L500,Derby Road Playing Fields,12/03/2018,650
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7078944,Phoenix Software Ltd,V002,External ICS Services,13/03/2018,66706.8
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7078946,Advance/ Hope Cleaning,H012,Hostel Management,06/03/2018,560
"Waste, Engineering & Open Spaces",General Materials,"Equipment, Furniture & Materials",7078947,P & R Hunt Joinery,L710,Loughborough Cemetery,13/03/2018,2310
Strategic Support,External Training & Seminars,Indirect Employee Expenses,7078949,James Button & Co,G102,Democratic Representation & Management,09/03/2018,968
Strategic Support,MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,E100,Elections,13/03/2018,604.04
Landlord Services,MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,H001,Responsive Repairs,13/03/2018,781.77
Landlord Services,MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,H020,Tenancy Services,13/03/2018,12603.46
Leisure & Culture,MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,L340,Leisure Centres Contract,13/03/2018,648.19
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,L420,Charnwood Water,13/03/2018,2578.27
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,L430,Closed Churchyards,13/03/2018,2686.15
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,L460,Open Spaces & Recreation,13/03/2018,24680.65
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,L470,Parks-District,13/03/2018,3051
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,L480,Parks-Loughborough,13/03/2018,12594.66
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,L490,Charnwood Wildlife Sites,13/03/2018,10108.78
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,L500,Derby Road Playing Fields,13/03/2018,4984.17
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,L510,Lodge Farm Recreation Area,13/03/2018,1389.52
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,L530,Nanpantan Sports Ground,13/03/2018,1725.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,L550,Shelthorpe Golf Course,13/03/2018,2921.49
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,L600,Gorse Covert & Boothwood,13/03/2018,4443.71
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,L610,Outwoods & Bluebell Wood,13/03/2018,10287.43
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,L710,Loughborough Cemetery,13/03/2018,3224.06
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,L800,Allotments-Loughborough,13/03/2018,858.15
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,13/03/2018,4344.93
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,N700,Flood Prevention,13/03/2018,7878.45
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7078952,Quadron Service Limited,N850,Street Cleansing,13/03/2018,2373.92
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7078953,Quadron Service Limited,L460,Open Spaces & Recreation,13/03/2018,3311.34
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7078953,Quadron Service Limited,L490,Charnwood Wildlife Sites,13/03/2018,824.53
Customer Experience,External Training & Seminars,Indirect Employee Expenses,7078954,BookingLive,V023,Contact Centre- General Fund,06/03/2018,750
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7078958,Serco Plc,E400,Markets-Loughborough,13/03/2018,1541.95
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7078958,Serco Plc,H020,Tenancy Services,13/03/2018,2705.22
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7078958,Serco Plc,L340,Leisure Centres Contract,13/03/2018,586.93
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7078958,Serco Plc,L460,Open Spaces & Recreation,13/03/2018,3127.36
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7078958,Serco Plc,L480,Parks-Loughborough,13/03/2018,2611.15
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7078958,Serco Plc,L490,Charnwood Wildlife Sites,13/03/2018,586.73
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7078958,Serco Plc,N820,Refuse Collection,13/03/2018,152333.14
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7078958,Serco Plc,N840,Waste Recycling,13/03/2018,176824.06
"Waste, Engineering & Open Spaces",Environmental Serv Contract - Variation,Private Contractors,7078958,Serco Plc,N840,Waste Recycling,13/03/2018,-2000
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7078958,Serco Plc,N850,Street Cleansing,13/03/2018,75156.95
Strategic Support,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,A200,Improvement & Organisational Development,09/03/2018,724.5
Strategic Support,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,E010,Legal Services Service Unit,09/03/2018,1193.22
Landlord Services,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,H001,Responsive Repairs,09/03/2018,752.58
Landlord Services,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,H001,Responsive Repairs,09/03/2018,752.58
Landlord Services,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,H021,ASB,09/03/2018,688
Landlord Services,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,H054,Health and Safety,09/03/2018,1478.8
Landlord Services,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,09/03/2018,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,H058,Compliance,09/03/2018,682.28
Landlord Services,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,H058,Compliance,09/03/2018,578.92
Landlord Services,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,H058,Compliance,09/03/2018,578.92
Landlord Services,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,H900,Business Support Team,09/03/2018,1528.47
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,09/03/2018,909.03
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,P330,Local Plans Service Unit,09/03/2018,1545.71
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,P330,Local Plans Service Unit,09/03/2018,2076.31
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,P499,Development Control Service Unit,09/03/2018,1655.38
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,P499,Development Control Service Unit,09/03/2018,1337.28
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,P499,Development Control Service Unit,09/03/2018,2003.65
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,P499,Development Control Service Unit,09/03/2018,1819.36
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078959,Matrix SCM Limited,P499,Development Control Service Unit,09/03/2018,565.36
Finance and Property Services,Construction & Conversion,,7078963,Thomas Cassie and Sons (Leicester) Ltd,Z415,Southfields Offices Roofing,12/03/2018,3013
Not Available,Expenditure,,7078964,Street Games UK Ltd,X581,Sportivate 11-25 yrs old,06/03/2018,665
Regulatory Services,Car Park Machine P/R&M,Repairs & Maintenance,7078969,WPS UK Ltd,M522,Granby Street Shoppers Car Park,09/03/2018,510
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7078970,Dell Corporation Ltd,Z085,Hardware Replacement Programme,13/03/2018,2098.3
Planning & Regeneration,Consultants Fees,Services,7078977,Peter Brett Associates,P330,Local Plans Service Unit,13/03/2018,4911
Housing,Grants and Contribution,,7078982,Leics County Council,Z210,DFG Disabled Facilities Grant,06/03/2018,2450
Landlord Services,Consultants Fees,Services,7078986,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,05/03/2018,5605
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7078987,Chubb Fire & Security Limited,H058,Compliance,06/03/2018,9135
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7078988,MCP ENVIRONMENTAL LLP,H058,Compliance,06/03/2018,1304
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7078989,The Bridge,K040,Homelessness Prevention Fund,06/03/2018,3750
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7078990,The Bridge,K040,Homelessness Prevention Fund,06/03/2018,3009.1
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7078991,The Bridge,K040,Homelessness Prevention Fund,06/03/2018,33172
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7078992,The Bridge,K040,Homelessness Prevention Fund,06/03/2018,1300
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7078993,Veolia Environmental Services plc,M800,Southfields Offices,06/03/2018,591.54
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7078996,Veolia Environmental Services plc,P136,Oak Business Centre - Sileby,06/03/2018,509.14
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7078998,Art of Brilliance Ltd,A205,Corporate Learning & Development,06/03/2018,500
Not Available,SVPRS Leicestershire CC Education,,7079000,Welland Park Community Academy,X492,Harborough DC SVPRS,06/03/2018,2700
Not Available,SVPRS Leicestershire CC Education,,7079001,Market Harborough C of E Primary School,X492,Harborough DC SVPRS,06/03/2018,1350
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7079003,The Bridge,K040,Homelessness Prevention Fund,06/03/2018,2084.45
Strategic Support,Childcare Voucher Savings and Admin Fee,Fees & Charges,7079004,Computershare,A020,Human Resources Division Service Unit,09/03/2018,3817
"Director Housing, Planning and Regeneration and Re",External Fees,,7079005,Valuation Office Agency,Z419,New Build/Acquisitions,06/03/2018,785.95
Finance and Property Services,Electrical Works,Repairs & Maintenance,7079006,T Denman & sons Ltd,P136,Oak Business Centre - Sileby,09/03/2018,520
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7079007,Ann Craft Trust,A205,Corporate Learning & Development,06/03/2018,664.6
Landlord Services,Fuel,Direct Transport Costs,7079008,Allstar Business Solutions Ltd,H001,Responsive Repairs,06/03/2018,1405.22
Landlord Services,Fuel,Direct Transport Costs,7079008,Allstar Business Solutions Ltd,H003,Voids Repairs,06/03/2018,814.72
Landlord Services,Premises Insurance Premiums,Premises Insurance,7079009,Marsh Ltd,H015,Housing Income Team,09/03/2018,2802.51
Not Available,Payment to HDC GW,,7079012,Harborough District Council,X660,HDC Garden Bin Cash Collected,06/03/2018,72000
Not Available,SVPRS Education & Training Costs,,7079016,Leics County Council,X494,Hinckley & Bosworth BC SVPRS,06/03/2018,4056
Not Available,SVPRS Education & Training Costs,,7079016,Leics County Council,X494,Hinckley & Bosworth BC SVPRS,06/03/2018,4056
Not Available,SVPRS Education & Training Costs,,7079017,Leics County Council,X492,Harborough DC SVPRS,06/03/2018,8736
Not Available,SVPRS Education & Training Costs,,7079019,Leics County Council,X493,Blaby District Council SVPRS,06/03/2018,2184
Not Available,SVPRS Education & Training Costs,,7079019,Leics County Council,X493,Blaby District Council SVPRS,06/03/2018,2184
Not Available,SVPRS Education & Training Costs,,7079020,Leics County Council,X493,Blaby District Council SVPRS,06/03/2018,3951
Not Available,SVPRS Education & Training Costs,,7079021,Leics County Council,X496,NWLDC Leics SVPRS,06/03/2018,4212
Not Available,SVPRS Education & Training Costs,,7079021,Leics County Council,X496,NWLDC Leics SVPRS,06/03/2018,4212
Not Available,SVPRS Education & Training Costs,,7079022,Leics County Council,X495,Melton BC SVPRS,06/03/2018,1386.53
Not Available,SVPRS Education & Training Costs,,7079022,Leics County Council,X497,Rutland DC SVPRS,06/03/2018,693.48
Not Available,SVPRS Education & Training Costs,,7079023,Leics County Council,X496,NWLDC Leics SVPRS,06/03/2018,1040
Not Available,SVPRS Education & Training Costs,,7079023,Leics County Council,X496,NWLDC Leics SVPRS,06/03/2018,1040
Not Available,SVPRS Education & Training Costs,,7079024,Leics County Council,X495,Melton BC SVPRS,08/03/2018,762.82
Not Available,SVPRS Education & Training Costs,,7079024,Leics County Council,X495,Melton BC SVPRS,08/03/2018,762.59
Not Available,SVPRS Education & Training Costs,,7079024,Leics County Council,X497,Rutland DC SVPRS,08/03/2018,762.59
Not Available,SVPRS Education & Training Costs,,7079025,Leics County Council,X496,NWLDC Leics SVPRS,08/03/2018,1144
Not Available,SVPRS Education & Training Costs,,7079025,Leics County Council,X496,NWLDC Leics SVPRS,08/03/2018,1144
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7079035,Veolia Environmental Services plc,M800,Southfields Offices,06/03/2018,500.66
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7079036,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,08/03/2018,712.91
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7079037,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,08/03/2018,633.92
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7079042,Code Red Associates Limited,J220,HRA HMS Admin SU,09/03/2018,2250
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7079043,Code Red Associates Limited,J220,HRA HMS Admin SU,09/03/2018,2243.55
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7079044,Sure Group,H058,Compliance,12/03/2018,23285.13
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7079047,Phoenix Software Ltd,Z354,Infrastructure Development,13/03/2018,746.91
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7079048,Northgate Public Services (UK) Ltd,P499,Development Control Service Unit,14/03/2018,22000
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7079049,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,08/03/2018,1800
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7079051,Service Master Mercia,P135,Ark Business Centre,09/03/2018,514.95
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7079054,Morgan Lambert Limited,H058,Compliance,12/03/2018,531.3
Strategic & Private Sector Housing,Misc Commission Fees,Miscellaneous/Services Expenses,7079056,SK Childminding & Pre-School,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,06/03/2018,620.51
Customer Experience,Postages,ICT & Communications,7079057,Neopost Ltd,V007,Customer Service Centre,06/03/2018,575.98
Landlord Services,Security Services & Charges,Services,7079062,AVR Group Limited,H054,Health and Safety,13/03/2018,622.18
Regulatory Services,Security Services & Charges,Services,7079065,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,13/03/2018,708.13
Neighbourhood Services,Commissioned Sport & Physical Activity,Miscellaneous/Services Expenses,7079083,Fusion Lifestyle,L035,Recreational Services,13/03/2018,858
Landlord Services,Skip Hire & Tipping,Services,7079091,TBD Morris Recycling Limited,H001,Responsive Repairs,13/03/2018,689.6
Strategic Support,Postages,ICT & Communications,7079092,Royal Mail group Ltd,E105,Register of Electors Service Unit,09/03/2018,1741.34
Strategic Support,Postages,ICT & Communications,7079092,Royal Mail group Ltd,E105,Register of Electors Service Unit,09/03/2018,-589.61
Not Available,Purchase of Stock,,7079093,Matthew Clark Limited,X620,Town Hall Bar Stocks,13/03/2018,1016.88
Landlord Services,Lifeline Units-Purch,ICT & Communications,7079096,Tunstall Healthcare (UK) Ltd,H105,Central Control,12/03/2018,4896.72
Leisure & Culture,Artists Fees,Services,7079127,Let's Hang on Limited,T130,Town Hall Concerts and Shows,08/03/2018,7002.12
Neighbourhood Services,Community Sport Activator,Miscellaneous/Services Expenses,7079129,ASAP Promo Ltd,L035,Recreational Services,13/03/2018,1389.5
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7079132,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,13/03/2018,3325.78
Leisure & Culture,Partnership Project - Grants,Grants & Subscriptions,7079138,Leicester Shire Promotions,T190,Arts Policy & Public Events,16/03/2018,3815
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7079143,Albert Street Artists,C304,Community Grants,09/03/2018,1500
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7079144,Warwick Way Action Group,C304,Community Grants,09/03/2018,750
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7079147,John Merison (BMC) Ltd,L480,Parks-Loughborough,12/03/2018,720.02
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7079153,John Merison (BMC) Ltd,M835,Misc Land & Property,12/03/2018,1641.8
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7079157,Age Uk Leicester and Rutland,C304,Community Grants,09/03/2018,750
Not Available,External Int Payable,,7079159,Shepshed Town Council,X840,GF Revenue Account,09/03/2018,2050
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7079160,Aligned Assets Limited,V002,External ICS Services,14/03/2018,5248.25
Landlord Services,Consultants Fees,Services,7079162,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,09/03/2018,7225
Leisure & Culture,Artists Fees,Services,7079172,Clive Conway Celebrity Productions Ltd,T130,Town Hall Concerts and Shows,08/03/2018,2600
Neighbourhood Services,Contractor Payments,Private Contractors,7079188,ADT Fire & Security,A008,CCTV Monitoring,14/03/2018,2681.44
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7079188,ADT Fire & Security,H021,ASB,14/03/2018,682.25
Strategic Support,Legal Costs/Court Fees E010,Non SU Recharges,7079190,Browne Jacobson Solicitors,E010,Legal Services Service Unit,08/03/2018,1250
Strategic & Private Sector Housing,Legal Costs/Court Fees E010,Non SU Recharges,7079191,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,08/03/2018,1250
Strategic & Private Sector Housing,Legal Costs/Court Fees E010,Non SU Recharges,7079192,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,08/03/2018,1250
Strategic Support,Wellbeing,Services,7079197,Health Management Ltd,A020,Human Resources Division Service Unit,13/03/2018,1020
Finance and Property Services,Construction & Conversion,,7079198,M&J Group (Construction & Roofing) Ltd,Z493,Fearon Hall,12/03/2018,8824.38
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7079201,ADT Fire & Security,Z388,CCTV,13/03/2018,17798.65
"Waste, Engineering & Open Spaces",Sub Contractors,Services,7079202,North West Leics District Council,L710,Loughborough Cemetery,09/03/2018,2037.5
Regulatory Services,Baits & Poisons,"Equipment, Furniture & Materials",7079203,Awbridge Business Consulting Ltd T/A Sunrise Tools & Equipment,F210,Pest Control,12/03/2018,554
Not Available,Expenditure,,7079208,Frama (UK) Ltd,X642,Franking Machine - The Ark,09/03/2018,1000
Customer Experience,Shared Services Contractor,Private Contractors,7079216,Capita Business Services Ltd,D200,Benefits Admin Service Unit,09/03/2018,15189.57
Strategic Support,Agency Staff,Direct Employee Expenses,7079217,Matrix SCM Limited,A200,Improvement & Organisational Development,12/03/2018,724.5
Strategic Support,Agency Staff,Direct Employee Expenses,7079217,Matrix SCM Limited,E010,Legal Services Service Unit,12/03/2018,1497.88
Landlord Services,Agency Staff,Direct Employee Expenses,7079217,Matrix SCM Limited,H001,Responsive Repairs,12/03/2018,752.58
Landlord Services,Agency Staff,Direct Employee Expenses,7079217,Matrix SCM Limited,H021,ASB,12/03/2018,584.8
Landlord Services,Agency Staff,Direct Employee Expenses,7079217,Matrix SCM Limited,H054,Health and Safety,12/03/2018,1229.12
Landlord Services,Agency Staff,Direct Employee Expenses,7079217,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,12/03/2018,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7079217,Matrix SCM Limited,H058,Compliance,12/03/2018,553.2
Landlord Services,Agency Staff,Direct Employee Expenses,7079217,Matrix SCM Limited,H058,Compliance,12/03/2018,1447.3
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7079217,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,12/03/2018,694.8
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7079217,Matrix SCM Limited,P330,Local Plans Service Unit,12/03/2018,1568.77
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7079217,Matrix SCM Limited,P499,Development Control Service Unit,12/03/2018,1442.87
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7079217,Matrix SCM Limited,P499,Development Control Service Unit,12/03/2018,565.36
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7079217,Matrix SCM Limited,P499,Development Control Service Unit,12/03/2018,1479.6
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7079217,Matrix SCM Limited,P499,Development Control Service Unit,12/03/2018,2401.32
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7079217,Matrix SCM Limited,P499,Development Control Service Unit,12/03/2018,1337.29
Customer Experience,Shared Services Contractor,Private Contractors,7079220,Capita Business Services Ltd,D105,Council Tax Service Unit,09/03/2018,262204.89
Customer Experience,Shared Services Contractor,Private Contractors,7079220,Capita Business Services Ltd,D110,NNDR Service Unit,09/03/2018,22800.43
Customer Experience,Shared Services Contractor,Private Contractors,7079220,Capita Business Services Ltd,D200,Benefits Admin Service Unit,09/03/2018,285005.31
Customer Experience,Capita - Additional Payments,Private Contractors,7079220,Capita Business Services Ltd,D200,Benefits Admin Service Unit,09/03/2018,28500.53
Customer Experience,Capita - Pass through (Rent/Legal),Private Contractors,7079220,Capita Business Services Ltd,D200,Benefits Admin Service Unit,09/03/2018,27273.13
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7079221,CIPFA Business Ltd,L030,Property Services Unit,13/03/2018,8670
Strategic Support,Consultants Fees,Services,7079222,Centre for Public Scrutiny Ltd,G100,Committee Administration Service Unit,16/03/2018,6305.7
Planning & Regeneration,Software-Pur/Init Charges,ICT & Communications,7079223,Elmhurst Energy Systems Ltd,P599,Building Control Service Unit,13/03/2018,810
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7079226,Anchor Print Group Ltd,M520,Browns Lane (Leisure Centre) Car Park,09/03/2018,3009.1
Planning & Regeneration,Prof Assns-Officers,Grants & Subscriptions,7079227,RICS,P599,Building Control Service Unit,16/03/2018,519
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7079229,Hastings Community Association,C304,Community Grants,13/03/2018,950
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7079235,College Garth Limited,F200,Dog Control Services,09/03/2018,3706.89
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7079236,The Bridge,K040,Homelessness Prevention Fund,13/03/2018,1300
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7079240,The Bridge,K040,Homelessness Prevention Fund,13/03/2018,3162.1
Neighbourhood Services,Comm Developmnt Env Project Grants,Grants & Subscriptions,7079242,Falcon Support Services E.M. Ltd,C304,Community Grants,13/03/2018,4000
"Waste, Engineering & Open Spaces",Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7079243,Quadron Service Limited,L480,Parks-Loughborough,16/03/2018,1125.6
Landlord Services,Prof Assns-Council,Grants & Subscriptions,7079244,Housemark,H210,Head of Landlord Services,13/03/2018,795
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7079245,The Bridge,K040,Homelessness Prevention Fund,13/03/2018,3750
Not Available,Purchase of Stock,,7079246,George Hill Ltd,X620,Town Hall Bar Stocks,13/03/2018,691.81
Landlord Services,Purchase of Computer Equip,ICT & Communications,7079248,MHR International UK Limited,H900,Business Support Team,13/03/2018,677.82
"Waste, Engineering & Open Spaces",Rents (External),Rents,7079254,Leics County Council,L510,Lodge Farm Recreation Area,09/03/2018,825
"Waste, Engineering & Open Spaces",Contractor Payments,Private Contractors,7079255,Paragon Group Ltd,N840,Waste Recycling,13/03/2018,1482.69
Neighbourhood Services,Contribution,Grants & Subscriptions,7079256,Leics County Council,L016,"Children, Families & Partnerships",09/03/2018,30000
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7079271,Coolspirit Ltd,V002,External ICS Services,16/03/2018,10656.03
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7079277,AvePoint UK Ltd,V002,External ICS Services,16/03/2018,1911
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7079278,The Bridge,K040,Homelessness Prevention Fund,16/03/2018,1943.26
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7079285,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,13/03/2018,42747.99
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7079287,Code Red Associates Limited,J220,HRA HMS Admin SU,13/03/2018,1800
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7079288,Code Red Associates Limited,J220,HRA HMS Admin SU,13/03/2018,2243.55
Planning & Regeneration,Contribution,Grants & Subscriptions,7079289,Leics County Council,P299,Conservation & Landscape,12/03/2018,3120
Customer Experience,Advertising,"Printing, Stationery etc",7079291,Local World Ltd,D105,Council Tax Service Unit,16/03/2018,1728.9
Strategic Support,Consultants Fees,Services,7079307,MHR International UK Limited,A020,Human Resources Division Service Unit,15/03/2018,509.5
Neighbourhood Services,Crime Prevention,Grants & Subscriptions,7079310,Leics County Council,A009,Crime Reduction,12/03/2018,2500
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7079312,Chubb Fire & Security Limited,H030,Wardens Services,13/03/2018,763.25
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7079313,Electoral Reform Services,E105,Register of Electors Service Unit,12/03/2018,513.48
Strategic Support,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7079322,Pakflatt (UK) Ltd,E100,Elections,16/03/2018,3980
Director Corporate Services,"Plant,Machinery & Equipment",,7079323,Pakflatt (UK) Ltd,Z735,Individual Electoral Registration Equipment,16/03/2018,2680
