Eastern Shires Purchasing Organisation,02/09/2013,25.44,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,02/09/2013,21.08,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,02/09/2013,332.01,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,02/09/2013,36.06,Planning & Development Services,Oak Business Centre - Sileby,Gas,Premises,,B0302,2C
Eastern Shires Purchasing Organisation,02/09/2013,764.24,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,02/09/2013,161.78,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,04/09/2013,752.97,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,04/09/2013,290.99,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,18/09/2013,25.68,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,18/09/2013,37.6,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,18/09/2013,21.08,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,18/09/2013,332.01,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,18/09/2013,35.98,Planning & Development Services,Oak Business Centre - Sileby,Gas,Premises,,B0302,2C
Eastern Shires Purchasing Organisation,18/09/2013,543.21,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,19/09/2013,577.04,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/09/2013,21.21,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/09/2013,984.95,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/09/2013,789.2,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/09/2013,300.27,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/09/2013,778.52,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/09/2013,290.45,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/09/2013,724.85,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/09/2013,35.77,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/09/2013,175.42,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/09/2013,473.38,Corporate & Democratic Core,Limehurst Depot-General,Gas,Premises,,B0302,1A
Electoral Reform Services,19/09/2013,1119.67,Elections,Elections,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Electoral Reform Services,20/09/2013,845.95,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
EMS Security Services Ltd,18/09/2013,1747.76,Environmental Services,CCTV Monitoring,Agency Staff,Employees,,A0153,2B
Fearon Community Association Ltd,02/09/2013,800,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
Firmstep,23/09/2013,8206,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Foremost Security Limited,02/09/2013,1164.4,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Foremost Security Limited,18/09/2013,984.8,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
G & S Services ( E.Mids) CIC,23/09/2013,2080,Housing Services-HRA Net Cost of Service,Tenancy Services,Estate Maintenance,Premises,,B0190,4B
G & S Services ( E.Mids) CIC,05/09/2013,1000,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G & S Services ( E.Mids) CIC,19/09/2013,1126.5,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G F Tomlinson Building Ltd,17/09/2013,150005.96,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
G F Tomlinson Building Ltd,30/09/2013,232225.01,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
GPL Hire & Service,23/09/2013,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,23/09/2013,12098.71,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,23/09/2013,3200.14,Central Services,Grounds Maintenance A/c,GPL Contract H & F Management,Transport,,C0305,SS
GPL Hire & Service,23/09/2013,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,23/09/2013,12098.71,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,23/09/2013,1600.07,Central Services,Grounds Maintenance A/c,GPL Contract H & F Management,Transport,,C0305,SS
Groundwork Leicester & Leicestershire,25/09/2013,-500,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Groundwork Leicester & Leicestershire,25/09/2013,-500,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
H2O Utilities Ltd,19/09/2013,600,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Hawes Plant Hire Ltd,04/09/2013,900,Environmental Services,Loughborough Cemetery,Equipment etc-Hire,Supplies & Services,,D0103,2B
Hawes Plant Hire Ltd,11/09/2013,2187.6,Cultural & Related Services,Outwoods & Bluebell Wood,Small Equip & Tools,Supplies & Services,,D0141,2A
Hawes Plant Hire Ltd,23/09/2013,2815,Cultural & Related Services,Allotments-Loughborough,Sub Contractors,Supplies & Services,,D0544,2A
Hawes Plant Hire Ltd,18/09/2013,945,Environmental Services,Loughborough Cemetery,Equipment etc-Hire,Supplies & Services,,D0103,2B
Hawes Plant Hire Ltd,23/09/2013,1035,Environmental Services,Loughborough Cemetery,Equipment etc-Hire,Supplies & Services,,D0103,2B
Health Management Ltd,20/09/2013,280,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Health Management Ltd,20/09/2013,925,Central Services,Human Resources Division Service Unit,Wellbeing,Supplies & Services,,D0590,SS
Holden Solutions Ltd,03/09/2013,2800,Capital,Asset Management System,External Fees,Capital,,Z0107,CA
Holden Solutions Ltd,23/09/2013,2450,Capital,Asset Management System,External Fees,Capital,,Z0107,CA
Home Start Charnwood,02/09/2013,500,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
HS Direct Ltd,30/09/2013,1587.6,Central Services,Audit & Risk SU,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
IAE,27/09/2013,2458.8,Cultural & Related Services,Parks-District,Play Equipment,Premises,,B0211,2A
Insight Direct (UK) Ltd,19/09/2013,1716.48,Housing Services-HRA Net Cost of Service,Business Support Team,Mobile - Equip Purchase,Supplies & Services,,D0627,4B
Insight Direct (UK) Ltd,23/09/2013,2554.35,Housing Services-HRA Net Cost of Service,Business Support Team,Mobile - Equip Purchase,Supplies & Services,,D0627,4B
Insight Direct (UK) Ltd,25/09/2013,170.29,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Mobile - Equip Purchase,Supplies & Services,,D0627,4B
Insight Direct (UK) Ltd,25/09/2013,340.58,Housing Services-HRA Net Cost of Service,Head of Landlord Services,Mobile - Equip Purchase,Supplies & Services,,D0627,4B
Insight Direct (UK) Ltd,25/09/2013,170.29,Children & Education Services,Children & Young People's Project,Mobile - Equip Purchase,Supplies & Services,,D0627,7A
Inspire Healthcare Services,18/09/2013,71.5,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/09/2013,26,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/09/2013,45.5,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/09/2013,6.5,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/09/2013,58.5,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/09/2013,32.5,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/09/2013,45.5,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/09/2013,45.5,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/09/2013,45.5,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/09/2013,65,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/09/2013,52,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Inspire Healthcare Services,18/09/2013,13,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
IP Integration,18/09/2013,1208.87,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
IP Professional Services Ltd,04/09/2013,10997.11,Central Services,External ICS Services,Hardware Maint Charge,Supplies & Services,,D0605,SS
J Rennocks & Sons,03/09/2013,18397.4,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Rennocks & Sons,10/09/2013,3651,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Tomlinson Limited,03/09/2013,618.66,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
J Tomlinson Limited,25/09/2013,573.86,Highways/Transportation,Southfields  Car Parks,Buildings-R & M,Premises,,B0160,3A
J Tomlinson Limited,27/09/2013,1682.32,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
J Tomlinson Limited,25/09/2013,3574.25,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Jewson Limited,10/09/2013,57.71,Housing Services-HRA Net Cost of Service,Responsive Repairs,HRA-General Repairs,Premises,,B0131,4B
Jewson Limited,10/09/2013,329.04,Housing Services-HRA Net Cost of Service,Planned Maintenance,HRA-General Repairs,Premises,,B0131,4B
Jewson Limited,10/09/2013,751.39,Housing Services-HRA Net Cost of Service,Voids Repairs,Electrical Work Regulations,Premises,,B0179,4B
Jewson Limited,10/09/2013,69.99,Miscellaneous,SIRS Stocks on Site,Purchase of Stock,Control/Transfer Debits,,T2062,CN
JH Training & Development Ltd,05/09/2013,1225,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
JH Training & Development Ltd,26/09/2013,1225,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
John Brindley Ltd,10/09/2013,547.5,Trading Operations,Markets-Loughborough,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,5F
John Brindley Ltd,10/09/2013,547.5,Highways/Transportation,Festive Decorations and Illuminations,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,3A
John Brindley Ltd,10/09/2013,547.5,Planning & Development Services,Town Centre Management SU,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,2C
John Merison (BMC) Ltd,17/09/2013,637.75,Cultural & Related Services,Town Hall,Electrical Work Regulations,Premises,,B0179,2A
Just the Tonic,20/09/2013,800,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Just the Tonic,20/09/2013,550,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Just the Tonic,23/09/2013,800,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Kana Software Ireland Limited,23/09/2013,8267.35,Central Services,Harborough DC Shared Contact Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Kater 4 Cash & Carry Limited,24/09/2013,860.81,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Keepmoat Plc,03/09/2013,15251.84,Capital,Major Voids,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,13/09/2013,136976.53,Capital,Bathrooms,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,13/09/2013,21231.19,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,13/09/2013,15786.16,Capital,Major Voids,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,13/09/2013,140121.6,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,13/09/2013,263618.06,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,13/09/2013,262883.67,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,17/09/2013,870442.83,Capital,Solid Wall Stock,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,26/09/2013,61055.22,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,26/09/2013,7310.13,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,26/09/2013,1012.69,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,26/09/2013,805.63,Capital,CESP Heating and Insulation Project,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,26/09/2013,4195.47,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,26/09/2013,20477.13,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,26/09/2013,47299.27,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,26/09/2013,13808.69,Capital,Re-roofing,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,26/09/2013,24391.14,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,26/09/2013,8955,Capital,Bathrooms,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,26/09/2013,6424.64,Capital,Door Replacement,Construction & Conversion,Capital,,Z0102,CA
Keepmoat Plc,27/09/2013,84549.65,Capital,Door Replacement,Construction & Conversion,Capital,,Z0102,CA
Kerching Retail Ltd,26/09/2013,1235,Miscellaneous,Mary Portas Initiative Grant,Expenditure,Control/Transfer Debits,,T2064,CN
Kerching Retail Ltd,26/09/2013,-250,Miscellaneous,Mary Portas Initiative Grant,Expenditure,Control/Transfer Debits,,T2064,CN
Kerching Retail Ltd,26/09/2013,250,Miscellaneous,Mary Portas Initiative Grant,Expenditure,Control/Transfer Debits,,T2064,CN
Killgerm Chemicals Ltd,05/09/2013,163.5,Environmental Services,Pest Control,Small Equip & Tools,Supplies & Services,,D0141,2B
Killgerm Chemicals Ltd,05/09/2013,396,Environmental Services,Pest Control,Baits & Poisons,Supplies & Services,,D0114,2B
Kings Armoured Security Service Ltd,10/09/2013,400.48,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,10/09/2013,61.98,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,10/09/2013,44.45,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,10/09/2013,92.87,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,10/09/2013,55.3,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kompan Ltd,27/09/2013,1436.21,Housing Services-HRA Net Cost of Service,Planned Maintenance,Play Equipment,Premises,,B0211,4B
Leicester City Hotel Ltd,26/09/2013,600,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Leicester City Hotel Ltd,26/09/2013,550,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Leicestershire Partnership NHS Trust,23/09/2013,3877.75,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Leics County Council,02/09/2013,2378.25,Highways/Transportation,Granby Street Shoppers Car Park,Parking Penalty/Fine,Income,,J0584,3A
Leics County Council,03/09/2013,1571,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,03/09/2013,1645,Central Services,L & E Admin & Business Support SU,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
Leics County Council,03/09/2013,3647,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,04/09/2013,8201.78,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,18/09/2013,825,Cultural & Related Services,Lodge Farm Recreation Area,Rents (External),Premises,,B0401,2A
Leics County Council,23/09/2013,24300,Emergency Planning,Emergency Planning,Emergency Planning,Supplies & Services,,D0540,1C
Leics County Council,23/09/2013,10000,"General Grants, Bequests and Donations",Community Grants,Voluntary Action Grants,Supplies & Services,,D0861,1F
Leics County Council,24/09/2013,1891,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,24/09/2013,5316,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,24/09/2013,4659.27,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
LGG,26/09/2013,1007.28,Local Land Charges,Land Charges Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1D
Little Wolf Entertainment Ltd,17/09/2013,30000,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Living Without Abuse,18/09/2013,2250,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Living Without Abuse,11/09/2013,2250,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Loughboro Archaeology & History Soc,06/09/2013,500,Cultural & Related Services,Old Rectory Museum,Donations/Prizes,Supplies & Services,,D1005,2A
Loughborough Behaviour & Attendance Partnership,04/09/2013,-750,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Loughborough BID Company Ltd,11/09/2013,-2091.81,Miscellaneous,Lough BID Control Account,Income,Cash Inflow,,R2068,CN
Loughborough BID Company Ltd,11/09/2013,28939.37,Miscellaneous,Lough BID Control Account,Payment to Lough BID,Cash Outflow,,S1046,CN
Loughborough Street Pastors,23/09/2013,2000,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Loughborough University,13/09/2013,2042.01,Cultural & Related Services,Parks-Loughborough,Artwork/Purchase R&M,Supplies & Services,,D0135,2A
M3 Housing Ltd,23/09/2013,1695,Housing Services-HRA Net Cost of Service,Business Support Team,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4B
Midland Software Ltd,06/09/2013,1681.83,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,06/09/2013,1821.99,Central Services,Payroll Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,18/09/2013,2.04,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Mooli,10/09/2013,623,Cultural & Related Services,Town Hall Lettings,Publicity,Supplies & Services,,D0415,2A
Mooli,10/09/2013,1930,Cultural & Related Services,Sock Gallery,Publicity,Supplies & Services,,D0415,2A
Mountfields Lodge School,11/09/2013,6324.26,Miscellaneous,Capital Grants & Contributions Creditors,Developer's Expenditure (Project Coded),Cash Outflow,,S2056,CN
National Grid Gas Plc,11/09/2013,579.6,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
National Grid Gas Plc,11/09/2013,579.6,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
National Grid Gas Plc,11/09/2013,579.6,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
National Grid Gas Plc,11/09/2013,579.6,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
National Grid Gas Plc,17/09/2013,579.6,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
Neopost Finance Ltd (Franking),23/09/2013,2500,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Finance Ltd (Franking),23/09/2013,2500,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Network Communications Systems,23/09/2013,760,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Nitro,23/09/2013,609.5,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Nitro,23/09/2013,2437.5,Capital,Hardware Replacement Programme,Licences,Capital,,Z0110,CA
North West Leics District Council,27/09/2013,7743.8,Environmental Services,Loughborough Cemetery,North West Leic District Council,Third Party Payments,,E0219,2B
O2,11/09/2013,1389.43,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
O2,11/09/2013,-8.56,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
O2,11/09/2013,8.56,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
OPPC - Office Police & Crime Comm. for Leic,23/09/2013,500,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
P J & J B Glennon & Sons Ltd,05/09/2013,2850,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
P J & J B Glennon & Sons Ltd,05/09/2013,1450,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
P.J Ward / Nurseryman Nurseries,11/09/2013,9147.94,Central Services,Grounds Maintenance A/c,Seeds/Plants/Trees,Premises,,B0210,SS
P.J Ward / Nurseryman Nurseries,11/09/2013,-70.67,Central Services,Grounds Maintenance A/c,Seeds/Plants/Trees,Premises,,B0210,SS
Permadoor,04/09/2013,1417.86,Housing Services-HRA Net Cost of Service,Planned Maintenance,HRA-External Decor,Premises,,B0146,4B
Permadoor,05/09/2013,690.34,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,05/09/2013,666.68,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,27/09/2013,751.16,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,27/09/2013,518.64,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,27/09/2013,646.96,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,27/09/2013,597.62,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Permadoor,27/09/2013,549.09,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Cox Ltd,19/09/2013,2440,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Peter Cox Ltd,27/09/2013,1648,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
PFH Central Billing Services,19/09/2013,3300.99,Housing Services-HRA Net Cost of Service,Responsive Repairs,Automative Leasing H & F Management,Transport,,C0309,4B
PFH Central Billing Services,19/09/2013,1797.45,Housing Services-HRA Net Cost of Service,Planned Maintenance,Automative Leasing H & F Management,Transport,,C0309,4B
PFH Central Billing Services,19/09/2013,1438.08,Housing Services-HRA Net Cost of Service,Voids Repairs,Automative Leasing H & F Management,Transport,,C0309,4B
PFH Central Billing Services,19/09/2013,33.17,Housing Services-HRA Net Cost of Service,Responsive Repairs,Mutual Exchange Work,Premises,,B0157,4B
PFH Central Billing Services,19/09/2013,16204.69,Housing Services-HRA Net Cost of Service,Responsive Repairs,HRA-General Repairs,Premises,,B0131,4B
PFH Central Billing Services,19/09/2013,134.61,Housing Services-HRA Net Cost of Service,Responsive Repairs,Small Equip & Tools,Supplies & Services,,D0141,4B
PFH Central Billing Services,19/09/2013,100.44,Housing Services-HRA Net Cost of Service,Responsive Repairs,Non Routine Building Costs,Premises,,B0159,4B
PFH Central Billing Services,19/09/2013,3520.89,Housing Services-HRA Net Cost of Service,Planned Maintenance,HRA-General Repairs,Premises,,B0131,4B
PFH Central Billing Services,19/09/2013,1341.62,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fire Risk Assessments,Premises,,B0186,4B
PFH Central Billing Services,19/09/2013,29.73,Housing Services-HRA Net Cost of Service,Planned Maintenance,Replacement Costs for Capitalisation,Premises,,B0187,4B
PFH Central Billing Services,19/09/2013,9745.95,Housing Services-HRA Net Cost of Service,Voids Repairs,HRA-Relet Repairs,Premises,,B0132,4B
PFH Central Billing Services,19/09/2013,960.91,Housing Services-HRA Net Cost of Service,Voids Repairs,Electrical Work Regulations,Premises,,B0179,4B
PFH Central Billing Services,19/09/2013,16.23,Housing Services-HRA Net Cost of Service,Planned Support,HRA-Gas App Rep&Ren,Premises,,B0136,4B
PFH Central Billing Services,19/09/2013,61.89,Housing Services-HRA Net Cost of Service,Planned Support,Disabled Adaptations - Service & Repair,Premises,,B0156,4B
PFH Central Billing Services,19/09/2013,162,Housing Services-HRA Net Cost of Service,Central Control,Key Safes/Fobs,Supplies & Services,,D0579,4B
PFH Central Billing Services,19/09/2013,2.43,Highways/Transportation,Street Furniture & Bus Shelters & Footway Lighting,General Materials,Supplies & Services,,D0145,3A
PFH Central Billing Services,19/09/2013,7625.74,Miscellaneous,SIRS Stocks on Site,Purchase of Stock,Control/Transfer Debits,,T2062,CN
PFH Central Billing Services,19/09/2013,1103.68,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
PFH Central Billing Services,19/09/2013,95.39,Capital,CO Monitors,Construction & Conversion,Capital,,Z0102,CA
