,,,,,,,,,,,
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7093956,PFH Central Billing Services,H003,Voids Repairs,19/07/2019,2074.42
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7093957,Wilkinson,H003,Voids Repairs,19/07/2019,1050.00
Landlord Services,Head of Landlord Services,,,CCTV Monitoring,Miscellaneous/Services Expenses,7093955,Openview Security Solutions Ltd,H021,ASB,19/07/2019,1827.09
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7093955,Openview Security Solutions Ltd,A008,CCTV Monitoring,19/07/2019,2726.02
,,,,Construction & Conversion,,7093956,PFH Central Billing Services,Z301,Minor Adaptations,19/07/2019,655.39
Not Available,,,Not Available,Purchase of Stock,,7093956,PFH Central Billing Services,X665,SIRS Stocks on Site,19/07/2019,7750.63
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7094246,TBD Morris Recycling Limited,H001,Responsive Repairs,31/07/2019,658.70
Not Available,,,Not Available,SVPRS Interpretation/Translation Services,,7093931,Mango Spice Communications Ltd,X495,Melton BC SVPRS,19/07/2019,648.50
Not Available,,,Not Available,Expenditure,,7093967,Leics County Council Pension Fund,X490,Pension Contribution,19/07/2019,85000.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049453,Metro Rod Ltd,X972,QL Creditors Interface Control Account,09/08/2019,1372.50
Strategic Support,Head of Strategic Support,,,"Printing,Stat&Copying","Printing, Stationery etc",7094357,Electoral Reform Services,E105,Register of Electors Service Unit,06/08/2019,618.64
,,,,Grants and Contribution,,7094394,Birstall Parish Council,Z292,Hallam Fields Community Building,06/08/2019,1449.85
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7094388,Second Element Limited,H058,Compliance,06/08/2019,1380.40
Not Available,,,Not Available,Expenditure,,7094687,Leics County Council Pension Fund,X490,Pension Contribution,16/08/2019,85000.00
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7094090,Macildowie Associates,C400,Accountancy Service Unit,16/08/2019,989.75
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7094450,John Merison (BMC) Ltd,M835,Misc Land & Property,16/08/2019,1245.92
Finance and Property Services,Head of Finance and Property Services,,,Valuation Fees,Services,7094465,Valuation Office Agency,M835,Misc Land & Property,16/08/2019,745.20
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7094676,Macildowie Associates,C400,Accountancy Service Unit,16/08/2019,704.60
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7095038,Rayson Property Limited T/A Victoria Hotel,K040,Homelessness Prevention Fund,30/08/2019,630.00
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7094905,JNE Security Ltd,A009,Crime Reduction,30/08/2019,1652.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7095037,Rayson Property Limited T/A Victoria Hotel,K040,Homelessness Prevention Fund,30/08/2019,630.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7095027,Rayson Property Limited T/A Victoria Hotel,K040,Homelessness Prevention Fund,30/08/2019,630.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7094994,Coping with Cancer in Leicestershire & Rutland,C304,Community Grants,30/08/2019,960.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7094994,Coping with Cancer in Leicestershire & Rutland,C304,Community Grants,30/08/2019,1600.00
Not Available,,,Not Available,Purchase of Stock,,7095014,Bidvest Food Services,X620,Town Hall Bar Stocks,30/08/2019,801.23
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7095025,Neopost Finance Ltd,V007,Customer Service Centre,30/08/2019,691.29
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7095024,Neopost Finance Ltd,V007,Customer Service Centre,30/08/2019,635.12
Not Available,,,Not Available,Matrix Control A/c,,7094274,Matrix SCM Limited,X383,Payments GL07 Control Account,01/08/2019,24299.35
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049499,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,13/08/2019,545.07
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7094447,Macildowie Associates,C400,Accountancy Service Unit,08/08/2019,989.75
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Env Serv Contract - Commercial Waste Variation,Private Contractors,7093868,Serco Plc,N820,Refuse Collection,01/08/2019,10157.06
Leisure and Culture,Head of Leisure and Culture,,,Clothing/Uniforms,Clothing Uniform & Laundry,7094278,ARCO Ltd,E400,Markets-Loughborough,01/08/2019,533.44
,,,,Development,,7094280,Cloud Dialogs Ltd,Z470,Job Management System,01/08/2019,2250.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,L500,Derby Road Playing Fields,01/08/2019,541.15
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,L490,Charnwood Wildlife Sites,01/08/2019,635.91
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,L340,Leisure Centres Contract,01/08/2019,636.13
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,E400,Markets-Loughborough,01/08/2019,1662.30
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,L480,Parks-Loughborough,01/08/2019,2830.04
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,H020,Tenancy Services,01/08/2019,2932.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,L460,Open Spaces & Recreation,01/08/2019,3389.52
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,N850,Street Cleansing,01/08/2019,77638.28
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,N820,Refuse Collection,01/08/2019,170335.96
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7094042,Serco Plc,N840,Waste Recycling,01/08/2019,195870.53
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7094387,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,07/08/2019,700.12
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7094387,Kings Armoured Security Service Ltd,M522,Granby Street Shoppers Car Park,07/08/2019,552.27
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7094457,Stage Electrics,T001,Town Hall,13/08/2019,14926.50
Finance and Property Services,Head of Finance and Property Services,,,Burglar Alarms P/R&M,Repairs & Maintenance,7094978,ADT Fire & Security,M825,Woodgate Chambers,29/08/2019,1352.82
Leisure and Culture,Head of Leisure and Culture,,,Rents (External),Rents,7094919,Colliers International,E405,Markets-Shepshed,29/08/2019,650.00
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7094979,BT Wifi,G115,Central Telephone Expenses,29/08/2019,534.00
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7094816,Macildowie Associates,C400,Accountancy Service Unit,22/08/2019,1181.38
Landlord Services,Head of Landlord Services,,,Purchase of Computer Equip,ICT & Communications,7094943,MHR International UK Limited,H900,Repairs Business Support Team,29/08/2019,696.46
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7094960,Outlook Partnerships LTD,A205,Corporate Learning & Development,29/08/2019,800.00
Leisure and Culture,Head of Leisure and Culture,,,Fixtures & Fittings,Fixtures & Fittings,7094684,Chubb Fire & Security Limited,T001,Town Hall,29/08/2019,1131.05
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7094881,Syston and District Volunteer Centre,C304,Community Grants,29/08/2019,2445.37
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7094917,Code Red Associates Limited,J220,HRA HMS Admin SU,29/08/2019,1500.00
Planning and Regeneration,Head of Planning and Regeneration,,,Legal Costs/Court Fees E010,Non SU Recharges,7094818,No5 Chambers,P499,Development Control Service Unit,22/08/2019,600.00
Not Available,,,Not Available,SVPRS Rents (External),,7094819,Hinckley & Bosworth Borough Council,X494,Hinckley & Bosworth BC SVPRS,22/08/2019,990.00
Neighbourhood Services,Head of Neighbourhood Services,,,Crime Prevention,Grants & Subscriptions,7094974,John Storer Charnwood,A009,Crime Reduction,29/08/2019,5750.00
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7094983,John Merison (BMC) Ltd,T001,Town Hall,29/08/2019,1963.73
Planning and Regeneration,Head of Planning and Regeneration,,,Hire of Rooms,Rents,7094822,Lux Technical Ltd,P510,Appeals & Enforcements,22/08/2019,1160.25
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049432,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,05/08/2019,79438.48
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049434,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,05/08/2019,2126.35
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049435,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,05/08/2019,654.42
,,,,"Plant,Machinery & Equipment",,7094925,Cloud Dialogs Ltd,Z470,Job Management System,29/08/2019,2700.00
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7094333,Royal Mail group Ltd,E105,Register of Electors Service Unit,02/08/2019,2562.82
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7094727,Brightlights Theatre School,T130,Town Hall Concerts and Shows,29/08/2019,4950.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7094759,Artspace Loughborough Ltd,C304,Community Grants,29/08/2019,1000.00
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7094480,Allstar Business Solutions Ltd,H001,Responsive Repairs,07/08/2019,1317.03
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7094480,Allstar Business Solutions Ltd,H003,Voids Repairs,07/08/2019,722.41
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7094935,TBD Morris Recycling Limited,H001,Responsive Repairs,29/08/2019,532.73
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7094455,Studiospares,T001,Town Hall,07/08/2019,1274.32
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Contractor Payments,Private Contractors,7090864,Paragon Service Point,N840,Waste Recycling,07/08/2019,1674.71
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7094612,Gilgen Door Systems UK,T180,Charnwood Museum,29/08/2019,840.00
Neighbourhood Services,Head of Neighbourhood Services,,,Facility Hire,Rents,7094868,Gorse Covert Community Association Ltd,L926,Leisure Development,29/08/2019,766.50
Strategic Support,Head of Strategic Support,,,Publicity,"Printing, Stationery etc",7094924,M E L Research,A200,Improvement & Organisational Development,29/08/2019,7775.00
Leisure and Culture,Head of Leisure and Culture,,,Refuse Collection,Cleaning & Domestic Supplies,7094950,PHS Group,M700,Public Conveniences,29/08/2019,3023.75
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7094391,Phoenix Software Ltd,V002,External ICS Services,07/08/2019,4198.00
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7094352,FRC Group,X496,NWLDC Leics SVPRS,02/08/2019,563.82
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7094331,BT Wifi,G115,Central Telephone Expenses,02/08/2019,1652.13
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7094973,Advance/ Hope Cleaning,H012,Hostel Management,29/08/2019,560.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7094438,Cuttlefish Multimedia Ltd,V002,External ICS Services,07/08/2019,13720.00
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7094351,FRC Group,X497,Rutland DC SVPRS,02/08/2019,864.43
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7094334,Rural Community Council,A205,Corporate Learning & Development,02/08/2019,2400.00
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7094808,Foremost Security Limited,M800,Southfields Offices,29/08/2019,11756.40
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7094908,Living Without Abuse,C304,Community Grants,29/08/2019,4291.49
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7094449,John Merison (BMC) Ltd,L940,Old Rectory Museum,07/08/2019,533.83
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7094838,A. C. Entertainment Technologies Ltd.,T001,Town Hall,22/08/2019,1440.67
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7094497,Rayson Property Limited T/A Victoria Hotel,K040,Homelessness Prevention Fund,08/08/2019,540.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7094864,Weightmans LLP,E010,Legal Services Service Unit,22/08/2019,900.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7094392,TBD Morris Recycling Limited,H001,Responsive Repairs,08/08/2019,609.30
Not Available,,,Not Available,Expenditure,,7094842,Neopost Ltd,X644,Franking Machine - Admin 1,22/08/2019,10000.00
Finance and Property Services,Head of Finance and Property Services,,,Property Services - Building Repairs Rchrg L030,Non SU Recharges,7094809,Western Power Distribution,M835,Misc Land & Property,22/08/2019,614.87
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7094817,Macildowie Associates,C400,Accountancy Service Unit,22/08/2019,989.75
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7094845,Travelers Insurance Company Ltd,X410,Insurance Claims,22/08/2019,1468.44
Landlord Services,Head of Landlord Services,,,Postages,ICT & Communications,7094745,Paragon Service Point,H025,Housing Operations Business Support Team,16/08/2019,5581.61
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7094743,College Garth Limited,F200,Dog Control Services,16/08/2019,3741.58
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7094328,Hinckley & Bosworth Borough Council,C400,Accountancy Service Unit,02/08/2019,915.00
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7094921,Allstar Business Solutions Ltd,H001,Responsive Repairs,29/08/2019,1205.02
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7094921,Allstar Business Solutions Ltd,H003,Voids Repairs,29/08/2019,651.56
Not Available,,,Not Available,Matrix Control A/c,,7094963,Matrix SCM Limited,X383,Payments GL07 Control Account,29/08/2019,14771.95
Regulatory Services,Head of Regulatory Services,,,PCN Processing Charges,Services,7094933,Leics County Council,M522,Granby Street Shoppers Car Park,29/08/2019,2857.58
Planning and Regeneration,Head of Planning and Regeneration,,,Software Ann Charges/Maint Costs,ICT & Communications,7094737,Objective Keystone Ltd,P330,Local Plans Service Unit,16/08/2019,13188.55
Leisure and Culture,Head of Leisure and Culture,,,Provisions,Catering,7094951,Greens Loughborough Limited,T120,Town Hall Bars & Catering,29/08/2019,1051.65
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7094740,Zurich Municipal,X410,Insurance Claims,16/08/2019,500.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7094555,Westcotes House Ltd,K040,Homelessness Prevention Fund,13/08/2019,1138.50
Not Available,,,Not Available,SVPRS Interpretation/Translation Services,,7094962,Mango Spice Communications Ltd,X497,Rutland DC SVPRS,29/08/2019,546.00
,,,,Grants and Contribution,,7094578,Birstall Parish Council,Z292,Hallam Fields Community Building,13/08/2019,67544.40
Customer Experience,Head of Customer Experience,,,Software-Pur/Init Charges,ICT & Communications,7094749,Zoho Corporation B.V.,V002,External ICS Services,16/08/2019,756.00
Not Available,,,Not Available,Developer's Expenditure (Project Coded),,7094515,Anstey Parish Council,X519,Anstey Parish Council S106,16/08/2019,62425.00
Neighbourhood Services,Head of Neighbourhood Services,,,Crime Prevention,Grants & Subscriptions,7094975,John Storer Charnwood,A009,Crime Reduction,29/08/2019,5750.00
Finance and Property Services,Head of Finance and Property Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7094775,MHR International UK Limited,C515,Payroll Service Unit,19/08/2019,566.68
Strategic Support,Head of Strategic Support,,,Software Ann Charges/Maint Costs,ICT & Communications,7094775,MHR International UK Limited,A020,Human Resources Division Service Unit,19/08/2019,613.91
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7094777,Towrite Electric Vechicles (Harborough) Ltd,E400,Markets-Loughborough,19/08/2019,908.79
Not Available,,,Not Available,Water Control A/c,,7094776,Water Plus Ltd,X383,Payments GL07 Control Account,19/08/2019,9522.36
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Car Park Machine P/R&M,Repairs & Maintenance,7094756,Metric Group Ltd,L610,Outwoods & Bluebell Wood,19/08/2019,3160.00
,,,,Grants and Contribution,,7094751,Grange Park Centre,Z348,Community Facilities Grants,16/08/2019,5000.00
Landlord Services,Head of Landlord Services,,,Prof Assns-Council,Grants & Subscriptions,7094540,HQN Ltd,H025,Housing Operations Business Support Team,09/08/2019,2800.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049534,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,19/08/2019,500.84
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049532,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,19/08/2019,601.51
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049533,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,19/08/2019,500.84
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7094982,4net Technologies Ltd,G115,Central Telephone Expenses,29/08/2019,1074.61
Not Available,,,Not Available,SVPRS Leicestershire CC Education,,7094995,Hinckley Parks Primary School,X494,Hinckley & Bosworth BC SVPRS,29/08/2019,1350.00
Not Available,,,Not Available,SVPRS Leicestershire CC Education,,7094998,St Peters RC Voluntary Academy,X494,Hinckley & Bosworth BC SVPRS,29/08/2019,1350.00
Not Available,,,Not Available,SVPRS Misc Commission Fees,,7094961,Baggeley Property Maintenance,X494,Hinckley & Bosworth BC SVPRS,29/08/2019,2000.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7094929,John Merison (BMC) Ltd,L710,Loughborough Cemetery,29/08/2019,2268.50
Regulatory Services,Head of Regulatory Services,,,External Training & Seminars,Indirect Employee Expenses,7094626,Trace Debt Recovery Uk Ltd T/A The Training and Development Academy,N400,Street Management Team,14/08/2019,2479.00
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7094631,O2,G115,Central Telephone Expenses,14/08/2019,2392.55
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7094640,Municipal Mutual Insurance,X410,Insurance Claims,14/08/2019,592.38
Not Available,,,Not Available,SVPRS Education & Training Costs,,7094620,Leics County Council,X496,NWLDC Leics SVPRS,14/08/2019,936.00
Not Available,,,Not Available,SVPRS Education & Training Costs,,7094620,Leics County Council,X496,NWLDC Leics SVPRS,14/08/2019,936.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,External Training & Seminars,Indirect Employee Expenses,7091050,Andy Gale Housing Consultancy,J009,HRA Housing Needs Service Unit,01/08/2019,1720.83
Customer Experience,Head of Customer Experience,,,Legal Costs/Court Fees,Services,551736,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,09/08/2019,-990.00
Customer Experience,Head of Customer Experience,,,Legal Costs/Court Fees,Services,551736,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,09/08/2019,-990.00
Customer Experience,Head of Customer Experience,,,Legal Costs/Court Fees,Services,551736,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,09/08/2019,-990.00
Customer Experience,Head of Customer Experience,,,Legal Costs/Court Fees,Services,551736,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,09/08/2019,-1880.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049422,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,01/08/2019,5487.65
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049426,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,01/08/2019,2375.87
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049420,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,01/08/2019,920.43
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049418,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,01/08/2019,645.51
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7094787,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,20/08/2019,6376.75
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7094786,St John's Chambers,P510,Appeals & Enforcements,20/08/2019,9500.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7094788,Westcotes House Ltd,K040,Homelessness Prevention Fund,20/08/2019,1534.50
,,,,Construction & Conversion,,7094781,T Denman & sons Ltd,Z739,Green Spaces Programme,20/08/2019,680.00
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7094795,Capita Business Services Ltd,D107,Localisation of Council Tax,20/08/2019,9225.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7094790,Westcotes House Ltd,K040,Homelessness Prevention Fund,20/08/2019,770.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Legal Costs/Court Fees,Services,7094784,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,20/08/2019,2225.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049561,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,29/08/2019,957.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049566,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,29/08/2019,1250.95
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049569,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,29/08/2019,715.58
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049571,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,29/08/2019,603.13
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049572,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,29/08/2019,987.75
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049573,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,29/08/2019,42000.90
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049574,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,29/08/2019,78281.76
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049575,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,29/08/2019,680.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049576,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,29/08/2019,13988.03
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7094309,FRC Group,X496,NWLDC Leics SVPRS,01/08/2019,3276.35
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7094276,Macildowie Associates,C400,Accountancy Service Unit,01/08/2019,989.75
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7094308,Quadron Service Limited,L480,Parks-Loughborough,01/08/2019,3747.50
Landlord Services,Head of Landlord Services,,,Cleaning of HRA Prop & Pest Control Services,Cleaning & Domestic Supplies,7094453,Pride Pest Control,H020,Tenancy Services,07/08/2019,675.00
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7094311,FRC Group,X496,NWLDC Leics SVPRS,01/08/2019,3559.70
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7094312,FRC Group,X497,Rutland DC SVPRS,01/08/2019,587.42
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7094326,The Bridge,K040,Homelessness Prevention Fund,07/08/2019,3750.00
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7094446,Macildowie Associates,C400,Accountancy Service Unit,07/08/2019,1181.38
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7094301,Turentek (Architectural Ironmongery) Ltd,M800,Southfields Offices,01/08/2019,733.00
Not Available,,,Not Available,Payment to HDC GW,,7094632,Harborough District Council,X660,HDC Garden Bin Cash Collected,19/08/2019,8080.00
Regulatory Services,Head of Regulatory Services,,,Consultants Fees,Services,7094467,Machin & Toplass Ltd,F205,Food Hygiene & Safety Service Unit,07/08/2019,770.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7094306,Quadron Service Limited,L460,Open Spaces & Recreation,01/08/2019,25126.09
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7094306,Quadron Service Limited,H020,Tenancy Services,01/08/2019,12830.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7094306,Quadron Service Limited,L480,Parks-Loughborough,01/08/2019,12821.97
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7094306,Quadron Service Limited,L610,Outwoods & Bluebell Wood,01/08/2019,10473.10
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7094306,Quadron Service Limited,L490,Charnwood Wildlife Sites,01/08/2019,10291.23
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7094306,Quadron Service Limited,N700,Flood Prevention,01/08/2019,8020.64
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7094306,Quadron Service Limited,L500,Derby Road Playing Fields,01/08/2019,5074.13
