Landlord Services,External Training & Seminars,Indirect Employee Expenses,7076072,PRS Training Services,H025,Housing Operations Business Support Team,23/11/2017,625
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7076073,PRS Training Services,H025,Housing Operations Business Support Team,23/11/2017,625
Housing,Grants and Contribution,,7076075,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,24/11/2017,3984.66
Housing,Grants and Contribution,,7076078,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,24/11/2017,4544
Neighbourhood Services,Money Management Grants,Grants & Subscriptions,7076079,Equality Action,C304,Community Grants,23/11/2017,1500
Regulatory Services,"Plant,Machinery & Equipment",,7076080,Metric Group Ltd,Z737,Car Parks - Replacement Pay & Display Machines,23/11/2017,1470
Finance and Property Services,Security Services & Charges,Services,7076081,Foremost Security Limited,M800,Southfields Offices,23/11/2017,10871
Customer Experience,Registration Fees,Grants & Subscriptions,7076082,Socitm Ltd,V001,Information & Communication Services SU,23/11/2017,1595
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7076088,Mike Weaver Communications Ltd,T001,Town Hall,29/11/2017,1205
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7076091,The Bridge,K040,Homelessness Prevention Fund,23/11/2017,33172
Leisure & Culture,Artists Fees,Services,7076096,Off the Kerb Productions,T130,Town Hall Concerts and Shows,23/11/2017,3792.04
Customer Experience,Telephone-Land Lines,ICT & Communications,7076102,4net Technologies Ltd,G115,Central Telephone Expenses,23/11/2017,1030.46
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7076103,Cuttlefish Multimedia Ltd,V002,External ICS Services,23/11/2017,2286.66
Planning & Regeneration,Consultants Fees,Services,7076111,North West Leics District Council,P330,Local Plans Service Unit,23/11/2017,6600
Planning & Regeneration,Consultants Fees,Services,7076112,North West Leics District Council,P330,Local Plans Service Unit,23/11/2017,6823.21
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7076114,Neopost Ltd,V007,Customer Service Centre,23/11/2017,1867.1
Landlord Services,Gas,Energy Costs,7076115,Total Gas & Power Limited,H030,Wardens Services,23/11/2017,670.38
Landlord Services,Gas,Energy Costs,7076115,Total Gas & Power Limited,H030,Wardens Services,23/11/2017,1431.81
Landlord Services,Gas,Energy Costs,7076115,Total Gas & Power Limited,H030,Wardens Services,23/11/2017,654.76
Landlord Services,Gas,Energy Costs,7076115,Total Gas & Power Limited,H030,Wardens Services,23/11/2017,591.53
Landlord Services,Gas,Energy Costs,7076115,Total Gas & Power Limited,H030,Wardens Services,23/11/2017,766.53
Landlord Services,Gas,Energy Costs,7076115,Total Gas & Power Limited,H030,Wardens Services,23/11/2017,915.67
Landlord Services,Gas,Energy Costs,7076115,Total Gas & Power Limited,H030,Wardens Services,23/11/2017,827.93
Finance and Property Services,Gas,Energy Costs,7076115,Total Gas & Power Limited,M800,Southfields Offices,23/11/2017,813.74
Finance and Property Services,Gas,Energy Costs,7076115,Total Gas & Power Limited,M825,Woodgate Chambers,23/11/2017,522.07
Leisure & Culture,Gas,Energy Costs,7076115,Total Gas & Power Limited,T001,Town Hall,23/11/2017,921.53
Landlord Services,Laundry,Clothing Uniform & Laundry,7076118,JLA Limited,H030,Wardens Services,29/11/2017,1899.6
Landlord Services,Laundry,Clothing Uniform & Laundry,7076119,JLA Limited,H030,Wardens Services,12/12/2017,759.84
Landlord Services,Laundry,Clothing Uniform & Laundry,7076120,JLA Limited,H030,Wardens Services,29/11/2017,2279.52
Landlord Services,Laundry,Clothing Uniform & Laundry,7076122,JLA Limited,H030,Wardens Services,29/11/2017,1139.76
Landlord Services,Laundry,Clothing Uniform & Laundry,7076123,JLA Limited,H030,Wardens Services,29/11/2017,1519.68
Landlord Services,Laundry,Clothing Uniform & Laundry,7076124,JLA Limited,H030,Wardens Services,29/11/2017,1519.68
Landlord Services,Laundry,Clothing Uniform & Laundry,7076125,JLA Limited,H030,Wardens Services,29/11/2017,759.84
Landlord Services,Laundry,Clothing Uniform & Laundry,7076126,JLA Limited,H030,Wardens Services,29/11/2017,3039.36
Landlord Services,Laundry,Clothing Uniform & Laundry,7076127,JLA Limited,H030,Wardens Services,29/11/2017,1139.76
Landlord Services,Laundry,Clothing Uniform & Laundry,7076128,JLA Limited,H030,Wardens Services,29/11/2017,1139.76
Landlord Services,Laundry,Clothing Uniform & Laundry,7076129,JLA Limited,H030,Wardens Services,29/11/2017,1519.68
Planning & Regeneration,Promotional Activities,Miscellaneous/Services Expenses,7076130,Go Travel Solutions,A035,Sustainable Development,23/11/2017,771
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7076131,The Oyster Partnership Limited,J009,HRA Housing Needs Service Unit,24/11/2017,757.03
Housing,Grants and Contribution,,7076134,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,24/11/2017,3227
Landlord Services,Legionella Risk Assessment & Control,Services,7076139,Second Element Limited,H058,Compliance,15/12/2017,1218
Strategic & Private Sector Housing,Work in Default,Miscellaneous/Services Expenses,7076142,County Drains Leicester Ltd,F300,Housing Standards Service Unit,24/11/2017,1475
Leisure & Culture,Site Prep & Clearance,Grounds Maintenance Costs,7076152,Leics County Council,E410,Loughborough Fair,24/11/2017,5749.52
Leisure & Culture,Site Prep & Clearance,Grounds Maintenance Costs,7076152,Leics County Council,E410,Loughborough Fair,24/11/2017,14032.72
Planning & Regeneration,Consultants Fees,Services,7076154,Development Planning & Design Ltd T/a DPDS Consulting Group,P330,Local Plans Service Unit,24/11/2017,7450
Landlord Services,Skip Hire & Tipping,Services,7076155,TBD Morris Recycling Limited,H001,Responsive Repairs,29/11/2017,699.2
Leisure & Culture,Artists Fees,Services,7076157,Phil McIntyre Entertainment,T130,Town Hall Concerts and Shows,24/11/2017,6885.95
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7076159,Spektrix Ltd,T170,Box Office,30/11/2017,597
Housing,Grants and Contribution,,7076161,Safety Padding GB Ltd,Z210,DFG Disabled Facilities Grant,24/11/2017,1945.2
Housing,Grants and Contribution,,7076162,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,24/11/2017,5810
Strategic Support,Agency Staff,Direct Employee Expenses,7076163,Matrix SCM Limited,A200,Improvement & Organisational Development,24/11/2017,690.69
Strategic Support,Agency Staff,Direct Employee Expenses,7076163,Matrix SCM Limited,E010,Legal Services Service Unit,24/11/2017,1210.15
Landlord Services,Agency Staff,Direct Employee Expenses,7076163,Matrix SCM Limited,H001,Responsive Repairs,24/11/2017,715.97
Landlord Services,Agency Staff,Direct Employee Expenses,7076163,Matrix SCM Limited,H054,Health and Safety,24/11/2017,1421.19
Landlord Services,Agency Staff,Direct Employee Expenses,7076163,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,24/11/2017,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7076163,Matrix SCM Limited,H058,Compliance,24/11/2017,1447.3
Landlord Services,Agency Staff,Direct Employee Expenses,7076163,Matrix SCM Limited,H058,Compliance,24/11/2017,682.28
Landlord Services,Agency Staff,Direct Employee Expenses,7076163,Matrix SCM Limited,H058,Compliance,24/11/2017,1447.3
Landlord Services,Agency Staff,Direct Employee Expenses,7076163,Matrix SCM Limited,H900,Business Support Team,24/11/2017,1418.6
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7076163,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,24/11/2017,694.8
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076163,Matrix SCM Limited,P499,Development Control Service Unit,24/11/2017,1655.39
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076163,Matrix SCM Limited,P499,Development Control Service Unit,24/11/2017,1546.22
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076163,Matrix SCM Limited,P499,Development Control Service Unit,24/11/2017,539.11
Leisure & Culture,Advertising,"Printing, Stationery etc",7076172,Clear Channel UK Ltd,T130,Town Hall Concerts and Shows,12/12/2017,850
Customer Experience,Postages,ICT & Communications,7076173,Royal Mail group Ltd,D105,Council Tax Service Unit,27/11/2017,898.78
Leisure & Culture,Festive Decoration - Erection,"Equipment, Furniture & Materials",7076182,Loughborough BID Company Ltd,N310,Festive Decorations and Illuminations,27/11/2017,1150
Neighbourhood Services,Community Sport Activator,Miscellaneous/Services Expenses,7076191,Leicestershire & Rutland Cricket Ltd,L035,Recreational Services,27/11/2017,1200
Neighbourhood Services,Community Sport Activator,Miscellaneous/Services Expenses,7076192,Leicestershire & Rutland Cricket Ltd,L035,Recreational Services,27/11/2017,1200
Neighbourhood Services,Leisure/Sports Activity Programme,Services,7076193,Leicestershire & Rutland Cricket Ltd,L925,Sports Development,27/11/2017,500
Finance and Property Services,Metered Water Charge,Water Services,7076194,Water Plus Ltd,M800,Southfields Offices,27/11/2017,1634.62
Finance and Property Services,Unmeasured Water Charges,Water Services,7076194,Water Plus Ltd,M800,Southfields Offices,27/11/2017,936.62
Finance and Property Services,Metered Water Charge,Water Services,7076194,Water Plus Ltd,P135,Ark Business Centre,27/11/2017,945.15
Leisure & Culture,Furniture-P/R&M,"Equipment, Furniture & Materials",7076196,Greens Loughborough Limited,T140,Town Hall Room Hire,27/11/2017,771.46
Leisure & Culture,Provisions,Catering,7076197,Greens Loughborough Limited,T120,Town Hall Bars & Catering,27/11/2017,731.85
Leisure & Culture,Provisions,Catering,7076198,Greens Loughborough Limited,T120,Town Hall Bars & Catering,27/11/2017,595
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7076203,IP Integration,Z085,Hardware Replacement Programme,29/11/2017,875
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7076206,Dell Corporation Ltd,Z085,Hardware Replacement Programme,12/12/2017,4442.4
Finance and Property Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7076209,Clymac Ltd,M825,Woodgate Chambers,27/11/2017,1022.02
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7076231,Tunstall Healthcare (UK) Ltd,H105,Central Control,27/11/2017,750
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7076233,Automedia Ltd,M520,Browns Lane (Leisure Centre) Car Park,27/11/2017,506
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7076237,George Walker (Tree Care) Ltd,H020,Tenancy Services,27/11/2017,682.22
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7076238,George Walker (Tree Care) Ltd,H020,Tenancy Services,27/11/2017,1200
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7076239,George Walker (Tree Care) Ltd,H020,Tenancy Services,01/12/2017,660.88
Leisure & Culture,Site Prep & Clearance,Grounds Maintenance Costs,7076241,Speedy Services,E410,Loughborough Fair,05/12/2017,918.75
Leisure & Culture,Site Prep & Clearance,Grounds Maintenance Costs,7076243,Speedy Services,E410,Loughborough Fair,05/12/2017,1604.92
Leisure & Culture,"Printing,Stat&Copying","Printing, Stationery etc",7076246,Automedia Ltd,T130,Town Hall Concerts and Shows,28/11/2017,722
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7076248,Big TV UK Ltd,P150,Town Centre Management SU,29/11/2017,5045
Strategic Support,Public Consultation,Services,7076253,M E L Research,A200,Improvement & Organisational Development,29/11/2017,1977
Landlord Services,HRA-Relet Int Decor,Repairs & Maintenance,7076260,Wilkinson,H003,Voids Repairs,29/11/2017,2325
Neighbourhood Services,Charnwood Sports Council,Grants & Subscriptions,7076267,Shepshed Town Bowls Club,L925,Sports Development,28/11/2017,900
Strategic Support,MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,E100,Elections,01/12/2017,604.04
Landlord Services,MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,H001,Responsive Repairs,01/12/2017,781.77
Landlord Services,MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,H020,Tenancy Services,01/12/2017,12603.46
Leisure & Culture,MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,L340,Leisure Centres Contract,01/12/2017,648.19
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,L420,Charnwood Water,01/12/2017,2578.27
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,L430,Closed Churchyards,01/12/2017,2686.15
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,L460,Open Spaces & Recreation,01/12/2017,24680.65
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,L470,Parks-District,01/12/2017,3051
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,L480,Parks-Loughborough,01/12/2017,12594.66
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,L490,Charnwood Wildlife Sites,01/12/2017,10108.78
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,L500,Derby Road Playing Fields,01/12/2017,4984.17
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,L510,Lodge Farm Recreation Area,01/12/2017,1389.52
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,L530,Nanpantan Sports Ground,01/12/2017,1725.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,L550,Shelthorpe Golf Course,01/12/2017,2921.49
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,L600,Gorse Covert & Boothwood,01/12/2017,4443.71
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,L610,Outwoods & Bluebell Wood,01/12/2017,10287.43
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,L710,Loughborough Cemetery,01/12/2017,3224.06
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,L800,Allotments-Loughborough,01/12/2017,858.15
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,01/12/2017,4344.93
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,N700,Flood Prevention,01/12/2017,7878.45
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7076268,Quadron Service Limited,N850,Street Cleansing,01/12/2017,2373.92
Landlord Services,Skip Hire & Tipping,Services,7076277,TBD Morris Recycling Limited,H001,Responsive Repairs,30/11/2017,552.8
Planning & Regeneration,Consultants Fees,Services,7076284,Weightmans LLP,P330,Local Plans Service Unit,29/11/2017,3079
Finance and Property Services,External Training & Seminars,Indirect Employee Expenses,7076288,CIPFA Business Ltd,L030,Property Services Unit,29/11/2017,750
Landlord Services,"Printing,Stat&Copying","Printing, Stationery etc",7076291,McLarens,H900,Business Support Team,21/12/2017,1682
Leisure & Culture,Advertising,"Printing, Stationery etc",7076300,Jcdecaux UK Ltd,T130,Town Hall Concerts and Shows,29/11/2017,1750
Leisure & Culture,Artists Fees,Services,7076301,Clive Conway Celebrity Productions Ltd,T130,Town Hall Concerts and Shows,29/11/2017,5912.08
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7076305,John Merison (BMC) Ltd,L510,Lodge Farm Recreation Area,29/11/2017,725
"Waste, Engineering & Open Spaces",Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7076309,Quadron Service Limited,L480,Parks-Loughborough,01/12/2017,1008
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7076310,Quadron Service Limited,L460,Open Spaces & Recreation,29/11/2017,3652.18
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7076310,Quadron Service Limited,L490,Charnwood Wildlife Sites,29/11/2017,785.22
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7076311,Serco Plc,E400,Markets-Loughborough,04/12/2017,1541.95
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7076311,Serco Plc,H020,Tenancy Services,04/12/2017,2705.22
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7076311,Serco Plc,L340,Leisure Centres Contract,04/12/2017,586.93
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7076311,Serco Plc,L460,Open Spaces & Recreation,04/12/2017,3127.36
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7076311,Serco Plc,L480,Parks-Loughborough,04/12/2017,2611.15
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7076311,Serco Plc,L490,Charnwood Wildlife Sites,04/12/2017,586.73
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7076311,Serco Plc,N820,Refuse Collection,04/12/2017,152333.14
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7076311,Serco Plc,N840,Waste Recycling,04/12/2017,174824.06
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7076311,Serco Plc,N850,Street Cleansing,04/12/2017,75156.95
Leisure & Culture,Publicity,"Printing, Stationery etc",7076313,"Fox & Co ., Studio Limited",T130,Town Hall Concerts and Shows,30/11/2017,3213
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7076315,Automedia Ltd,A015,Civic Expenses Services Unit,30/11/2017,569
Finance and Property Services,Consultants Fees,Services,7076317,Unit4 Business Software,C400,Accountancy Service Unit,12/12/2017,2750
Leisure & Culture,Lighting & PA Equipment,"Equipment, Furniture & Materials",7076318,Blaby Audio Visual Ltd,T130,Town Hall Concerts and Shows,30/11/2017,510
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7076323,Chubb Fire & Security Limited,H058,Compliance,30/11/2017,8890
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7076324,Chubb Fire & Security Limited,H058,Compliance,30/11/2017,9555
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7076325,Sure Group,H058,Compliance,30/11/2017,22789.44
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7076326,MCP ENVIRONMENTAL LLP,H058,Compliance,30/11/2017,1615.86
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7076328,Morgan Lambert Limited,H058,Compliance,30/11/2017,607.2
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7076335,The Oyster Partnership Limited,J009,HRA Housing Needs Service Unit,12/12/2017,785.73
Housing,Grants and Contribution,,7076337,Leics County Council,Z210,DFG Disabled Facilities Grant,14/12/2017,1416.03
Housing,Grants and Contribution,,7076338,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,14/12/2017,12603.79
Strategic Support,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,A200,Improvement & Organisational Development,30/11/2017,724.5
Strategic Support,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,E010,Legal Services Service Unit,30/11/2017,1184.76
Landlord Services,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,H001,Responsive Repairs,30/11/2017,715.97
Landlord Services,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,H054,Health and Safety,30/11/2017,1421.29
Landlord Services,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,30/11/2017,1201.89
Landlord Services,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,H058,Compliance,30/11/2017,1447.3
Landlord Services,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,H058,Compliance,30/11/2017,682.28
Landlord Services,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,H900,Business Support Team,30/11/2017,1366.7
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,30/11/2017,856.92
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,P330,Local Plans Service Unit,30/11/2017,1707.2
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,P330,Local Plans Service Unit,30/11/2017,1810.24
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,P330,Local Plans Service Unit,30/11/2017,1912.69
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,P330,Local Plans Service Unit,30/11/2017,1476.5
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,P330,Local Plans Service Unit,30/11/2017,1457.28
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,P330,Local Plans Service Unit,30/11/2017,1810.23
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,P499,Development Control Service Unit,30/11/2017,539.11
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,P499,Development Control Service Unit,30/11/2017,893.81
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,P499,Development Control Service Unit,30/11/2017,1868.86
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,P499,Development Control Service Unit,30/11/2017,2004.3
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,P499,Development Control Service Unit,30/11/2017,1677.76
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,P499,Development Control Service Unit,30/11/2017,1358.18
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,P499,Development Control Service Unit,30/11/2017,1638.65
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,P499,Development Control Service Unit,30/11/2017,1090.74
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7076340,Matrix SCM Limited,P499,Development Control Service Unit,30/11/2017,1167.85
Planning & Regeneration,Consultants Fees,Services,7076347,Tech4I2 Limited,P100,Economic Regeneration,01/12/2017,13424
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7076354,Mark Ingles T/A Beaver Tree Work,L460,Open Spaces & Recreation,30/11/2017,2000
Landlord Services,Electricity,Energy Costs,7076367,Total Gas & Power Limited,H012,Hostel Management,30/11/2017,618.07
Landlord Services,Electricity,Energy Costs,7076367,Total Gas & Power Limited,H020,Tenancy Services,30/11/2017,9345.27
Landlord Services,Electricity,Energy Costs,7076367,Total Gas & Power Limited,H020,Tenancy Services,30/11/2017,-3040.29
Landlord Services,Electricity,Energy Costs,7076367,Total Gas & Power Limited,H030,Wardens Services,30/11/2017,672.56
Landlord Services,Electricity,Energy Costs,7076367,Total Gas & Power Limited,H030,Wardens Services,30/11/2017,775.84
Landlord Services,Electricity,Energy Costs,7076367,Total Gas & Power Limited,H030,Wardens Services,30/11/2017,513.03
"Waste, Engineering & Open Spaces",Electricity,Energy Costs,7076367,Total Gas & Power Limited,L500,Derby Road Playing Fields,30/11/2017,514.06
"Waste, Engineering & Open Spaces",Electricity,Energy Costs,7076367,Total Gas & Power Limited,L530,Nanpantan Sports Ground,30/11/2017,864.28
Regulatory Services,Electricity,Energy Costs,7076367,Total Gas & Power Limited,M510,Beehive Lane Multi Storey Car Park,30/11/2017,2203.22
Finance and Property Services,Electricity,Energy Costs,7076367,Total Gas & Power Limited,M800,Southfields Offices,30/11/2017,4449.43
Finance and Property Services,Electricity,Energy Costs,7076367,Total Gas & Power Limited,M805,Southfields ICS Building,30/11/2017,3533.79
Finance and Property Services,Electricity,Energy Costs,7076367,Total Gas & Power Limited,M825,Woodgate Chambers,30/11/2017,587.36
Finance and Property Services,Electricity,Energy Costs,7076367,Total Gas & Power Limited,P135,Ark Business Centre,30/11/2017,510.52
Finance and Property Services,Electricity,Energy Costs,7076367,Total Gas & Power Limited,P136,Oak Business Centre - Sileby,30/11/2017,1420.16
Leisure & Culture,Electricity,Energy Costs,7076367,Total Gas & Power Limited,T001,Town Hall,30/11/2017,2900.7
Leisure & Culture,Electricity,Energy Costs,7076367,Total Gas & Power Limited,T180,Charnwood Museum,30/11/2017,1900.73
Landlord Services,Major Responsive Repairs,Repairs & Maintenance,7076369,Severn Trent Water,H001,Responsive Repairs,30/11/2017,1534.02
Neighbourhood Services,"Printing,Stat&Copying","Printing, Stationery etc",7076376,Kangaroo Marketing & Design Limited,L925,Sports Development,01/12/2017,1195
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7076377,Nagels UK Ltd,M510,Beehive Lane Multi Storey Car Park,01/12/2017,808
Planning & Regeneration,Pre Application Advice,Fees & Charges,7076384,G S Developments (Leicester) Ltd,P500,Planning Applications,04/12/2017,2000
Landlord Services,Legal Costs/Court Fees,Services,7076387,Cornerstone Barristers,H020,Tenancy Services,08/12/2017,1060.5
Landlord Services,Security Services & Charges,Services,7076423,AVR Group Limited,H054,Health and Safety,05/12/2017,849.28
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7076439,Morgan Lambert Limited,H058,Compliance,04/12/2017,1138.5
Finance and Property Services,Cleaning Materials,Cleaning & Domestic Supplies,7076440,Admiral Cleaning Supplies,M800,Southfields Offices,04/12/2017,644.58
Planning & Regeneration,Consultants Fees,Services,7076443,Bird Wilford & Sale,P330,Local Plans Service Unit,04/12/2017,23709.7
Not Available,Expenditure,,7076444,Frama (UK) Ltd,X642,Franking Machine - The Ark,04/12/2017,1000
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7076449,Advance Cleaning,H012,Hostel Management,05/12/2017,560
Planning & Regeneration,External Training & Seminars,Indirect Employee Expenses,7076450,University of Birmingham,P499,Development Control Service Unit,05/12/2017,2500
Not Available,Expenditure,,7076451,Neopost Finance Ltd,X644,Franking Machine - Admin 1,05/12/2017,20000
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7076464,PRS Training Services,H025,Housing Operations Business Support Team,05/12/2017,595
Planning & Regeneration,Staff Advertising,Indirect Employee Expenses,7076466,Redactive Publishing Ltd,P499,Development Control Service Unit,05/12/2017,1000
Landlord Services,Major Responsive Repairs,Repairs & Maintenance,7076467,George Walker (Tree Care) Ltd,H001,Responsive Repairs,05/12/2017,825.6
Finance and Property Services,Window Cleaning,Cleaning & Domestic Supplies,7076469,Clear Vision Cleaning,M800,Southfields Offices,04/12/2017,721
Regulatory Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7076470,WPS UK Ltd,M510,Beehive Lane Multi Storey Car Park,04/12/2017,1222
Regulatory Services,Security Services & Charges,Services,7076474,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,05/12/2017,731.67
Planning & Regeneration,Misc Grants,Grants & Subscriptions,7076480,Co-operative and Social Enterprise Agency,P100,Economic Regeneration,05/12/2017,2360
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7076483,Service Master Mercia,P135,Ark Business Centre,05/12/2017,514.95
Leisure & Culture,Festive Decoration - Erection,"Equipment, Furniture & Materials",7076484,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,08/12/2017,1500
Housing,Grants and Contribution,,7076487,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,14/12/2017,4710
Neighbourhood Services,Leisure/Sports Activity Programme,Services,7076496,ASAP Promo Ltd,L925,Sports Development,12/12/2017,1219.75
Landlord Services,Metered Water Charge,Water Services,7076498,Water Plus Ltd,H012,Hostel Management,08/12/2017,903.67
Landlord Services,Metered Water Charge,Water Services,7076498,Water Plus Ltd,H030,Wardens Services,08/12/2017,2708.1
