,,,,,,,,,,,
Leisure and Culture,Head of Leisure and Culture,,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7096867,Flint Hire & Supply Ltd,T130,Town Hall Concerts and Shows,07/11/2019,571.20
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7097456,Idverde,L490,Charnwood Wildlife Sites,25/11/2019,1013.71
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7097456,Idverde,L460,Open Spaces & Recreation,25/11/2019,4377.81
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7097457,Idverde,L460,Open Spaces & Recreation,25/11/2019,4727.61
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050070,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,08/11/2019,38185.96
Finance and Property Services,Head of Finance and Property Services,,,External Training & Seminars,Indirect Employee Expenses,7096916,Uk Training (Worldwide) Limited,C400,Accountancy Service Unit,07/11/2019,658.00
Landlord Services,Head of Landlord Services,,,Compensation,Miscellaneous/Services Expenses,7097398,SJS Legal Limited,H900,Repairs Business Support Team,25/11/2019,4800.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,L610,Outwoods & Bluebell Wood,05/11/2019,10473.10
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,L490,Charnwood Wildlife Sites,05/11/2019,10291.23
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,N700,Flood Prevention,05/11/2019,8020.64
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7096752,Idverde,L500,Derby Road Playing Fields,05/11/2019,5074.13
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7096611,Serco Plc,L460,Open Spaces & Recreation,05/11/2019,3389.59
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7096611,Serco Plc,N850,Street Cleansing,05/11/2019,77639.83
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7096611,Serco Plc,N820,Refuse Collection,05/11/2019,170339.36
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7096611,Serco Plc,N840,Waste Recycling,05/11/2019,195874.44
Regulatory Services,Head of Regulatory Services,,,Automative Leasing,Contract Hire & Op Lease,7097017,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,15/11/2019,501.60
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7097017,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,15/11/2019,6638.38
Regulatory Services,Head of Regulatory Services,,,Automative Leasing,Contract Hire & Op Lease,7097017,Leaseplan UK Ltd / T/A Automotive Leasing,F210,Pest Control,15/11/2019,870.15
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7097375,Stoneygate Hotel,K040,Homelessness Prevention Fund,21/11/2019,770.00
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7097055,T Denman & sons Ltd,L100,Limehurst Depot-General,25/11/2019,1058.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7097582,John Storer Charnwood,L480,Parks-Loughborough,29/11/2019,511.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7097040,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,15/11/2019,6376.75
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7097399,John Storer Charnwood,C304,Community Grants,25/11/2019,500.00
,,,,"Plant,Machinery & Equipment",,7097430,Dell Corporation Ltd,Z085,Hardware Replacement Programme,25/11/2019,1079.20
Planning and Regeneration,Head of Planning and Regeneration,,,"Printing,Stat&Copying","Printing, Stationery etc",7097442,Charnwood Signs & Engraving,P299,Conservation & Landscape,25/11/2019,555.00
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7097414,No5 Chambers,P499,Development Control Service Unit,25/11/2019,500.00
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7097426,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,25/11/2019,755.54
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7096807,Speakers from the Edge,T130,Town Hall Concerts and Shows,05/11/2019,1713.65
Leisure and Culture,Head of Leisure and Culture,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7096757,Carrier Air Conditioning,T001,Town Hall,05/11/2019,700.98
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7097405,LAVAT Consulting Ltd T/A PSTAX,C400,Accountancy Service Unit,25/11/2019,1600.00
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7096794,Lincoln Piano Centre Ltd,T130,Town Hall Concerts and Shows,05/11/2019,710.00
Leisure and Culture,Head of Leisure and Culture,,,Security Services & Charges,Services,7097354,SFL Mobile Radio Limited,E410,Loughborough Fair,25/11/2019,887.01
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7097458,Idverde,L490,Charnwood Wildlife Sites,25/11/2019,1013.71
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7097458,Idverde,L460,Open Spaces & Recreation,25/11/2019,4377.81
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7096669,Idverde,H020,Tenancy Services,01/11/2019,651.56
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7096669,Idverde,H020,Tenancy Services,01/11/2019,2473.04
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7096669,Idverde,H020,Tenancy Services,01/11/2019,766.92
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7096669,Idverde,H020,Tenancy Services,01/11/2019,4500.38
Leisure and Culture,Head of Leisure and Culture,,,Provisions,Catering,7097446,MP Catering,T120,Town Hall Bars & Catering,25/11/2019,592.50
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7097457,Idverde,L490,Charnwood Wildlife Sites,25/11/2019,1013.71
Not Available,,,Not Available,Purchase of Stock,,7096604,Matthew Clark Limited,X620,Town Hall Bar Stocks,01/11/2019,849.49
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7097626,Allstar Business Solutions Ltd,H001,Responsive Repairs,29/11/2019,1457.16
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7097626,Allstar Business Solutions Ltd,H003,Voids Repairs,29/11/2019,798.09
Landlord Services,Head of Landlord Services,,,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7097604,Lift & Engineering Services Ltd,H058,Compliance,29/11/2019,544.47
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7097109,Sure Group,H058,Compliance,15/11/2019,2745.00
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7097017,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,15/11/2019,7886.03
,,,,Grants and Contribution,,7097067,Seagrave War Memorial Hall,Z348,Community Facilities Grants,15/11/2019,1500.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7097621,Rol Solutions,V002,External ICS Services,29/11/2019,4019.59
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7097606,Wilkinson,H003,Voids Repairs,29/11/2019,1395.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7097075,Newtown Linford Tennis Club,C304,Community Grants,15/11/2019,750.00
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7097110,Sure Group,H058,Compliance,15/11/2019,22771.95
,,,,Grants and Contribution,,7097070,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,15/11/2019,5430.00
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7096969,FRC Group,X492,Harborough DC SVPRS,15/11/2019,862.67
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7096971,FRC Group,X492,Harborough DC SVPRS,15/11/2019,3616.62
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7097043,FRC Group,X492,Harborough DC SVPRS,15/11/2019,512.25
Regulatory Services,Head of Regulatory Services,,,Consultants Fees,Services,7097123,Machin & Toplass Ltd,F205,Food Hygiene & Safety Service Unit,15/11/2019,1502.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7096864,Code Red Associates Limited,J220,HRA HMS Admin SU,15/11/2019,2500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050105,Second Element Limited,X972,QL Creditors Interface Control Account,14/11/2019,2157.85
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050131,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,14/11/2019,2958.22
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7097403,Stage Electrics,T001,Town Hall,26/11/2019,1302.20
Leisure and Culture,Head of Leisure and Culture,,,Boilers Purchase/R&M,Repairs & Maintenance,7097401,Carrier Air Conditioning,T001,Town Hall,26/11/2019,2812.00
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7096964,Macildowie Associates,C400,Accountancy Service Unit,13/11/2019,957.90
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Contractor Payments,Private Contractors,7097033,Paragon Service Point,N840,Waste Recycling,13/11/2019,1922.88
,,,,"Plant,Machinery & Equipment",,7097029,Dell Corporation Ltd,Z085,Hardware Replacement Programme,13/11/2019,8066.83
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7097045,Westcotes House Ltd,K040,Homelessness Prevention Fund,13/11/2019,1485.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050024,Metro Rod Ltd,X972,QL Creditors Interface Control Account,06/11/2019,1881.59
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7097012,O2,G115,Central Telephone Expenses,13/11/2019,2381.52
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050058,European Asbestos Limited,X972,QL Creditors Interface Control Account,06/11/2019,20916.60
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7097063,Clive Conway Celebrity Productions Ltd,T130,Town Hall Concerts and Shows,13/11/2019,4500.00
Not Available,,,Not Available,SVPRS Interpretation/Translation Services,,7097227,Mango Spice Communications Ltd,X494,Hinckley & Bosworth BC SVPRS,19/11/2019,546.00
Landlord Services,Head of Landlord Services,,,Laundry,Clothing Uniform & Laundry,7097201,Goodman Sparks Ltd,H030,Wardens Services,19/11/2019,810.00
Landlord Services,Head of Landlord Services,,,Laundry,Clothing Uniform & Laundry,7097201,Goodman Sparks Ltd,H030,Wardens Services,19/11/2019,630.00
Landlord Services,Head of Landlord Services,,,Laundry,Clothing Uniform & Laundry,7097201,Goodman Sparks Ltd,H030,Wardens Services,19/11/2019,540.00
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7097209,Capita Business Services Ltd,D107,Localisation of Council Tax,19/11/2019,4702.42
Not Available,,,Not Available,Water Control A/c,,7097241,Water Plus Ltd,X383,Payments GL07 Control Account,19/11/2019,8898.46
Not Available,,,Not Available,Electricity Control A/c,,7097242,Total Gas & Power Limited,X383,Payments GL07 Control Account,19/11/2019,23141.36
Not Available,,,Not Available,Electricity Control A/c,,7097242,Total Gas & Power Limited,X383,Payments GL07 Control Account,19/11/2019,13084.45
Not Available,,,Not Available,Gas Control A/c,,7097243,Total Gas & Power Limited,X383,Payments GL07 Control Account,19/11/2019,5604.05
Not Available,,,Not Available,Gas Control A/c,,7097243,Total Gas & Power Limited,X383,Payments GL07 Control Account,19/11/2019,8669.75
Customer Experience,Head of Customer Experience,,,Printing/Copying Chgs - Kyocera,"Printing, Stationery etc",7097197,Kyocera Document Solutions,V023,Contact Centre- General Fund,19/11/2019,991.39
Strategic Support,Head of Strategic Support,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7097220,T Denman & sons Ltd,A015,Civic Expenses Services Unit,19/11/2019,1796.00
Landlord Services,Head of Landlord Services,,,Community Projects,Grants & Subscriptions,7096689,Lancaster Landscapes,H022,Tenant Participation & Consultation,04/11/2019,7000.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Misc Commission Fees,Miscellaneous/Services Expenses,7097381,Busy Bees Nursery,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,21/11/2019,639.70
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,60003,Reach PLC,P299,Conservation & Landscape,28/11/2019,747.44
Leisure and Culture,Head of Leisure and Culture,,,Panto Production Costs,"Equipment, Furniture & Materials",7097524,Brandon Hire Station,T130,Town Hall Concerts and Shows,28/11/2019,562.37
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7097351,4net Technologies Ltd,G115,Central Telephone Expenses,21/11/2019,1093.18
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7096933,Healthmatic Ltd,X410,Insurance Claims,08/11/2019,8700.00
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7096704,Macildowie Associates,C400,Accountancy Service Unit,04/11/2019,1181.38
Leisure and Culture,Head of Leisure and Culture,,,Boilers Purchase/R&M,Repairs & Maintenance,7096739,Hamworthy Heating Ltd,T001,Town Hall,04/11/2019,1190.40
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7096705,Macildowie Associates,C400,Accountancy Service Unit,04/11/2019,989.75
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7096698,Gorse Covert Community Association Ltd,C304,Community Grants,04/11/2019,5108.12
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7096699,John Storer Charnwood,C304,Community Grants,04/11/2019,21663.92
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7096697,Equality Action,C304,Community Grants,04/11/2019,5244.52
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7096695,Charnwood Citizens Advice Bureau,C304,Community Grants,04/11/2019,15606.92
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7097487,Second Element Limited,H058,Compliance,26/11/2019,963.33
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7097488,Sure Group,H058,Compliance,26/11/2019,22771.95
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7097489,Sure Group,H058,Compliance,26/11/2019,2745.00
Finance and Property Services,Head of Finance and Property Services,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7096939,ADT Fire & Security,P136,Oak Business Centre - Sileby,08/11/2019,1144.36
Not Available,,,Not Available,Expenditure,,7096691,FP Mailing (Franking Machine),X642,Franking Machine - The Ark,04/11/2019,4000.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050071,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,08/11/2019,1050.52
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7096716,Service Master Mercia,P135,Ark Business Centre,04/11/2019,529.62
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050075,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,08/11/2019,2089.90
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",59960,Defibstore Ltd,P150,Town Centre Management SU,01/11/2019,-523.00
Not Available,,,Not Available,Matrix Control A/c,,7097345,Matrix SCM Limited,X383,Payments GL07 Control Account,20/11/2019,28826.30
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7097362,Serco Plc,N840,Waste Recycling,27/11/2019,195874.44
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7097362,Serco Plc,N820,Refuse Collection,27/11/2019,170339.36
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7097362,Serco Plc,N850,Street Cleansing,27/11/2019,77639.83
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7097362,Serco Plc,L460,Open Spaces & Recreation,27/11/2019,3389.59
Strategic Support,Head of Strategic Support,,,Entertainment,Miscellaneous/Services Expenses,7097352,SPA Security & Events Limited,A015,Civic Expenses Services Unit,20/11/2019,609.00
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7097362,Serco Plc,H020,Tenancy Services,27/11/2019,2932.06
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7097362,Serco Plc,L480,Parks-Loughborough,27/11/2019,2830.10
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7097362,Serco Plc,E400,Markets-Loughborough,27/11/2019,1662.33
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7097362,Serco Plc,L340,Leisure Centres Contract,27/11/2019,636.14
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7097362,Serco Plc,L490,Charnwood Wildlife Sites,27/11/2019,635.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7097362,Serco Plc,L500,Derby Road Playing Fields,27/11/2019,541.16
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7097173,College Garth Limited,F200,Dog Control Services,18/11/2019,3741.58
Leisure and Culture,Head of Leisure and Culture,,,Panto Production Costs,"Equipment, Furniture & Materials",7097196,A. C. Entertainment Technologies Ltd.,T130,Town Hall Concerts and Shows,20/11/2019,1935.58
Regulatory Services,Head of Regulatory Services,,,"Printing,Stat&Copying","Printing, Stationery etc",7097199,Nagels UK Ltd,M525,Southfields Extension Car Park,20/11/2019,543.00
,,,,Construction & Conversion,,7097213,Cemetery Development Services Ltd,Z784,Loughborough Cemetery - New Burial Provision,20/11/2019,1787.00
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7097533,T Denman & sons Ltd,M800,Southfields Offices,27/11/2019,585.00
Leisure and Culture,Head of Leisure and Culture,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7097236,Clymac Ltd,T180,Charnwood Museum,20/11/2019,828.72
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Env Serv Contract - Commercial Waste Variation,Private Contractors,7097363,Serco Plc,N820,Refuse Collection,27/11/2019,3385.69
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Fencing/Gates,Grounds Maintenance Costs,7097219,T Denman & sons Ltd,L480,Parks-Loughborough,27/11/2019,580.00
Not Available,,,Not Available,Purchase of Stock,,7097479,Matthew Clark Limited,X620,Town Hall Bar Stocks,27/11/2019,796.47
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7096687,Defibstore Ltd,P150,Town Centre Management SU,01/11/2019,523.00
Leisure and Culture,Head of Leisure and Culture,,,Festive Decoration - Erection,"Equipment, Furniture & Materials",7097300,Cadeby Tree Trust,N310,Festive Decorations and Illuminations,20/11/2019,2750.00
Landlord Services,Head of Landlord Services,,,CCTV Monitoring,Miscellaneous/Services Expenses,7097511,Openview Security Solutions Ltd,H021,ASB,27/11/2019,1137.27
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7097511,Openview Security Solutions Ltd,A008,CCTV Monitoring,27/11/2019,4264.75
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7097532,T Denman & sons Ltd,P135,Ark Business Centre,27/11/2019,897.00
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7096718,ACAS,A205,Corporate Learning & Development,05/11/2019,860.00
Planning and Regeneration,Head of Planning and Regeneration,,,Work in Default,Miscellaneous/Services Expenses,7096744,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,05/11/2019,1250.50
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7096781,Tunstall Healthcare (UK) Ltd,H030,Wardens Services,05/11/2019,3980.00
Leisure and Culture,Head of Leisure and Culture,,,Electrical Work Regulations,Repairs & Maintenance,7096915,A. C. Entertainment Technologies Ltd.,T001,Town Hall,08/11/2019,803.31
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050072,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,08/11/2019,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050088,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,08/11/2019,500.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7097266,Rayson Property Limited T/A Victoria Hotel,K040,Homelessness Prevention Fund,20/11/2019,630.00
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7096828,Morgan Lambert Limited,H058,Compliance,06/11/2019,1519.83
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7096834,Chubb Fire & Security Limited,H058,Compliance,06/11/2019,4852.89
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7096962,Idverde,L420,Charnwood Water,15/11/2019,1202.97
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7096962,Idverde,L480,Parks-Loughborough,15/11/2019,2004.52
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7096962,Idverde,L460,Open Spaces & Recreation,15/11/2019,2205.23
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7096962,Idverde,L430,Closed Churchyards,15/11/2019,2606.65
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7096962,Idverde,L490,Charnwood Wildlife Sites,15/11/2019,5012.59
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7096961,Idverde,L420,Charnwood Water,15/11/2019,1452.38
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7096961,Idverde,L480,Parks-Loughborough,15/11/2019,2420.10
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7096961,Idverde,L460,Open Spaces & Recreation,15/11/2019,2662.43
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7096961,Idverde,L430,Closed Churchyards,15/11/2019,3147.08
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7096961,Idverde,L490,Charnwood Wildlife Sites,15/11/2019,6051.83
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050022,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,06/11/2019,596.32
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7097277,Rayson Property Limited T/A Victoria Hotel,K040,Homelessness Prevention Fund,20/11/2019,840.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7097254,Rayson Property Limited T/A Victoria Hotel,K040,Homelessness Prevention Fund,20/11/2019,600.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050015,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,06/11/2019,1126.94
,,,,"Plant,Machinery & Equipment",,7096953,Dell Corporation Ltd,Z085,Hardware Replacement Programme,08/11/2019,1079.20
Landlord Services,Head of Landlord Services,,,Prof Assns-Council,Grants & Subscriptions,7096952,Housing Partners Limited,H025,Housing Operations Business Support Team,08/11/2019,6161.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7097249,Rayson Property Limited T/A Victoria Hotel,K040,Homelessness Prevention Fund,20/11/2019,840.00
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7096832,Morgan Lambert Limited,H058,Compliance,06/11/2019,779.40
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7096833,John Merison (BMC) Ltd,M835,Misc Land & Property,06/11/2019,5365.37
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7097271,Rayson Property Limited T/A Victoria Hotel,K040,Homelessness Prevention Fund,20/11/2019,840.00
Not Available,,,Not Available,SVPRS Family Expenditure,,7096678,Head Of Financial Services P/Cash,X496,NWLDC Leics SVPRS,07/11/2019,1200.00
Not Available,,,Not Available,Expenditure,,7096581,The Esna Players,X553,Town Hall Letting Income,07/11/2019,21065.00
Leisure and Culture,Head of Leisure and Culture,,,Hire Charges-Rooms,Fees & Charges,7096581,The Esna Players,T140,Town Hall Room Hire,07/11/2019,-4697.62
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,E010,Legal Services Service Unit,14/11/2019,848.98
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,F300,Housing Standards Service Unit,14/11/2019,1771.19
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7097134,Matrix SCM Limited,E010,Legal Services Service Unit,14/11/2019,714.47
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7097261,Rayson Property Limited T/A Victoria Hotel,K040,Homelessness Prevention Fund,20/11/2019,840.00
Leisure and Culture,Head of Leisure and Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7096873,Spektrix Ltd,T170,Town Hall Box Office,07/11/2019,3272.69
,,,,Grants and Contribution,,7096883,Birstall Parish Council,Z292,Hallam Fields Community Building,07/11/2019,129898.95
