,,,,,,,,,,,
Regulatory Services,Head of Regulatory Services,,,Fuel,Direct Transport Costs,7109067,Allstar Business Solutions Ltd,F210,Pest Control,24/02/2021,515.56
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053541,ToughScaff Limited,X972,QL Creditors Interface Control Account,08/03/2021,918.60
,,,,Grants and Contribution,,7110109,Wood Group UK Ltd,Z835,"The Bull Ring, Shepshed",26/03/2021,11650.00
,,,,Grants and Contribution,,7110154,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,26/03/2021,4900.00
Financial Services,Head of Financial Services,,,Consultants Fees,Services,7109665,Myriad Consulting Ltd,C400,Accountancy Service Unit,26/03/2021,795.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110074,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,26/03/2021,1200.08
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110096,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,26/03/2021,1328.66
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,"Printing,Stat&Copying","Printing, Stationery etc",7109425,Paragon Service Point,F300,Housing Standards Service Unit,26/03/2021,1274.50
Strategic Support,Head of Strategic Support,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7109600,Alertcom Limited,C100,Audit & Risk SU,17/03/2021,1460.40
Strategic Support,Head of Strategic Support,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7109594,Alertcom Limited,C100,Audit & Risk SU,17/03/2021,1345.91
Strategic Support,Head of Strategic Support,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7109595,Alertcom Limited,C100,Audit & Risk SU,17/03/2021,1384.60
Strategic Support,Head of Strategic Support,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7109598,Alertcom Limited,C100,Audit & Risk SU,17/03/2021,1332.58
Strategic Support,Head of Strategic Support,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7109597,Alertcom Limited,C100,Audit & Risk SU,17/03/2021,1412.58
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110070,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,26/03/2021,1328.66
,,,,Grants and Contribution,,7109569,Rothley Parish Council,Z819,Rothley Parish Council - additional play equipment Mountsorrel Lane & outdooor fitness equipment at Fowke Street,17/03/2021,5539.47
Landlord Services,Head of Landlord Services,,,Laundry,Clothing Uniform & Laundry,7109557,Goodman Sparks Ltd,H030,Wardens Services,17/03/2021,630.00
Landlord Services,Head of Landlord Services,,,Laundry,Clothing Uniform & Laundry,7109557,Goodman Sparks Ltd,H030,Wardens Services,17/03/2021,810.00
Landlord Services,Head of Landlord Services,,,Laundry,Clothing Uniform & Laundry,7109557,Goodman Sparks Ltd,H030,Wardens Services,17/03/2021,540.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053461,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,08/03/2021,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053506,Novus Property Solutions Ltd,X972,QL Creditors Interface Control Account,08/03/2021,19572.84
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053537,Neo Property Solutions Ltd,X972,QL Creditors Interface Control Account,08/03/2021,38742.73
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053538,Neo Property Solutions Ltd,X972,QL Creditors Interface Control Account,08/03/2021,21800.87
,,,,Construction & Conversion,,7109157,Neo Property Solutions Ltd,Z773,Fire Safety Works,26/03/2021,27823.14
,,,,Construction & Conversion,,7109158,Neo Property Solutions Ltd,Z773,Fire Safety Works,26/03/2021,2280.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,L510,Lodge Farm Recreation Area,26/03/2021,1425.56
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,L530,Nanpantan Sports Ground,26/03/2021,1770.43
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,N850,Street Cleansing,26/03/2021,2435.49
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,L420,Charnwood Water,26/03/2021,2645.15
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,L430,Closed Churchyards,26/03/2021,2755.82
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,L550,Shelthorpe Golf Course,26/03/2021,2997.27
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,L470,Parks-District,26/03/2021,3130.14
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,L710,Loughborough Cemetery,26/03/2021,3307.69
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,N330,Street Furniture & Bus Shelters & Footway Lighting,26/03/2021,4457.63
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,L600,Gorse Covert & Boothwood,26/03/2021,4558.97
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,L500,Derby Road Playing Fields,26/03/2021,5113.45
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,N700,Flood Prevention,26/03/2021,8082.80
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,L490,Charnwood Wildlife Sites,26/03/2021,10370.99
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,L610,Outwoods & Bluebell Wood,26/03/2021,10554.27
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,L480,Parks-Loughborough,26/03/2021,12921.35
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7110150,Idverde,H020,Tenancy Services,26/03/2021,12930.37
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,L460,Open Spaces & Recreation,26/03/2021,25320.83
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7110150,Idverde,E100,Elections,26/03/2021,619.70
Leisure and Culture,Head of Leisure and Culture,,,MOS Contract - Basic,Private Contractors,7110150,Idverde,L340,Leisure Centres Contract,26/03/2021,665.00
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7110150,Idverde,H001,Responsive Repairs,26/03/2021,802.05
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7110150,Idverde,L800,Allotments-Loughborough,26/03/2021,880.41
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7110152,Idverde,L490,Charnwood Wildlife Sites,26/03/2021,1042.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7110152,Idverde,L460,Open Spaces & Recreation,26/03/2021,7194.43
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7110151,Idverde,L490,Charnwood Wildlife Sites,26/03/2021,1042.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7110151,Idverde,L460,Open Spaces & Recreation,26/03/2021,7194.43
,,,,Grants and Contribution,,7110054,Turner & Townsend Project Management Ltd.,Z787,Bedford Square Gateway,31/03/2021,9944.12
Planning and Regeneration,Head of Planning and Regeneration,,,Contribution,Grants & Subscriptions,7110297,North West Leics District Council,P330,Local Plans Service Unit,31/03/2021,1522.00
Strategic Support,Head of Strategic Support,,,"Printing,Stat&Copying","Printing, Stationery etc",7110361,Civica Election Services,E100,Elections,31/03/2021,534.93
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110334,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,31/03/2021,770.40
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7110190,Idverde,H020,Tenancy Services,31/03/2021,753.40
Leisure and Culture,Head of Leisure and Culture,,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7110167,Live LX Ltd,T130,Town Hall Concerts and Shows,31/03/2021,997.70
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Emergency/Cold Weather Provision,Private Contractors,7110087,Falcon Support Services E.M. Ltd,K046,Cold Weather Fund,26/03/2021,1842.33
Regulatory Services,Head of Regulatory Services,,,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7109983,VIP - System Limited,E205,Licensing Service Unit,26/03/2021,1394.11
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110333,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,31/03/2021,600.04
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7109976,Urban Foresight Limited,A035,Sustainable Development,31/03/2021,6693.39
Landlord Services,Head of Landlord Services,,,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7110353,Lift & Engineering Services Ltd,H058,Compliance,31/03/2021,1013.63
Not Available,,,Not Available,SVPRS Education & Training Costs,,7110317,Leicestershire County Council,X497,Rutland DC SVPRS,31/03/2021,2354.00
,,,,"Plant,Machinery & Equipment",,7110378,Niyaa People,Z816,Northgate � Single Use System,31/03/2021,1568.60
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7110141,39 Essex Chambers,H020,Tenancy Services,26/03/2021,1200.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Consultants Fees,Services,7110036,Andrew Granger & Co,M835,Misc Land & Property,26/03/2021,2750.00
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7109959,Three Queens Hotel,G120,Emergency Planning,26/03/2021,1500.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109961,Three Queens Hotel,K040,Homelessness Prevention Fund,26/03/2021,1550.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7110097,SPA Security & Events Limited,L010,L & E Admin & Business Support SU,26/03/2021,1080.00
Planning and Regeneration,Head of Planning and Regeneration,,,Prof Assns-Council,Grants & Subscriptions,7110069,British Standards Institution,P599,Building Control Service Unit,26/03/2021,1435.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Emergency/Cold Weather Provision,Private Contractors,7110082,Falcon Support Services E.M. Ltd,K046,Cold Weather Fund,26/03/2021,1664.04
Landlord Services,Head of Landlord Services,,,Cleaning of HRA Prop & Pest Control Services,Cleaning & Domestic Supplies,7110030,G & S Services ( E.Mids) CIC,H020,Tenancy Services,26/03/2021,873.64
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109960,Three Queens Hotel,K040,Homelessness Prevention Fund,26/03/2021,1550.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7110350,T Denman & sons Ltd,M835,Misc Land & Property,31/03/2021,520.40
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7110350,T Denman & sons Ltd,M835,Misc Land & Property,31/03/2021,550.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Emergency/Cold Weather Provision,Private Contractors,7110327,Falcon Support Services E.M. Ltd,K046,Cold Weather Fund,31/03/2021,1842.33
Regulatory Services,Head of Regulatory Services,,,Clothing/Uniforms,Clothing Uniform & Laundry,7109424,MC Products UK LTD,N400,Street Management Team,10/03/2021,743.26
Planning and Regeneration,Head of Planning and Regeneration,,,Prof Assns-Officers,Grants & Subscriptions,7109429,Royal Town Planning Institute (SUBS. ONLY),P499,Development Control Service Unit,10/03/2021,2710.00
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7109439,Aspinall Verdi Ltd,P330,Local Plans Service Unit,10/03/2021,10466.25
,,,,Construction & Conversion,,7110392,Fitout Assist Uk LTD,Z817,Town Deal and Regeneration,31/03/2021,25378.44
,,,,Construction & Conversion,,7110391,Bison Painting & Refurbishment Ltd,Z817,Town Deal and Regeneration,31/03/2021,32383.00
,,,,Construction & Conversion,,7110388,Fire Proof Ltd,Z817,Town Deal and Regeneration,31/03/2021,4966.45
,,,,Construction & Conversion,,7110390,Fire Proof Ltd,Z817,Town Deal and Regeneration,31/03/2021,1917.91
,,,,Construction & Conversion,,7110389,Fire Proof Ltd,Z817,Town Deal and Regeneration,31/03/2021,516.47
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109905,Three Queens Hotel,K040,Homelessness Prevention Fund,23/03/2021,605.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Env Serv Contract - Commercial Waste Variation,Private Contractors,7109934,Serco Plc,N820,Refuse Collection,23/03/2021,3466.61
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110130,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,26/03/2021,514.32
,,,,External Fees,,7110134,Sculpture Works Ltd,Z494,Public Art Provision - Loughborough & Shepshed,26/03/2021,1500.00
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7110138,MCP ENVIRONMENTAL LLP,H058,Compliance,26/03/2021,3915.71
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7110138,MCP ENVIRONMENTAL LLP,H058,Compliance,26/03/2021,1058.30
Not Available,,,Not Available,Expenditure,,7109396,Neopost Ltd,X644,Franking Machine - Admin 1,10/03/2021,15000.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7109217,Code Red Associates Limited,J220,HRA HMS Admin SU,10/03/2021,2370.00
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7109973,Second Element Limited,H058,Compliance,26/03/2021,1218.00
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7110003,KCH Garden Square Barristers,H025,Housing Operations Business Support Team,26/03/2021,900.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110081,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,26/03/2021,1562.21
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7109982,Wm Saunders Partnership,M522,Granby Street Shoppers Car Park,26/03/2021,4890.00
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7110142,Cornerstone Barristers,H020,Tenancy Services,26/03/2021,780.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Emergency/Cold Weather Provision,Private Contractors,7110079,Falcon Support Services E.M. Ltd,K046,Cold Weather Fund,26/03/2021,832.02
Leisure and Culture,Head of Leisure and Culture,,,Publicity,"Printing, Stationery etc",7109989,Prontaprint,P150,Town Centre Management SU,26/03/2021,1483.04
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7109963,Kyocera Document Solutions,G200,Kyocera - Printing Contract,26/03/2021,1889.71
,,,,Land Acquisition,,7109965,Readings Property Group Limited,Z676,Investment in Commercial Property,26/03/2021,900.00
,,,,Grants and Contribution,,7110037,Blaby District Council,Z210,DFG Disabled Facilities Grant,26/03/2021,4455.00
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7110135,MCP ENVIRONMENTAL LLP,H058,Compliance,26/03/2021,4075.00
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7110145,City Electrical Factors,G120,Emergency Planning,26/03/2021,995.00
Not Available,,,Not Available,Electricity Control A/c,,7110127,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/03/2021,19783.68
Not Available,,,Not Available,Electricity Control A/c,,7110127,Total Gas & Power Limited,X383,Payments GL07 Control Account,26/03/2021,13956.58
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110077,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,26/03/2021,1562.21
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110084,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,26/03/2021,1328.66
Landlord Services,Head of Landlord Services,,,Cleaning of HRA Prop & Pest Control Services,Cleaning & Domestic Supplies,7109994,Pride Pest Control,H020,Tenancy Services,26/03/2021,1150.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110100,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,26/03/2021,1691.57
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110076,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,26/03/2021,1328.66
Not Available,,,Not Available,Expenditure (Project Coded),,7109962,Eastern Shires Purchasing Organisation,X411,Elections Control Account (External),26/03/2021,2423.99
Not Available,,,Not Available,Expenditure (Project Coded),,7109962,Eastern Shires Purchasing Organisation,X411,Elections Control Account (External),26/03/2021,2686.03
Not Available,,,Not Available,Expenditure (Project Coded),,7109962,Eastern Shires Purchasing Organisation,X411,Elections Control Account (External),26/03/2021,2686.03
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7110137,MCP ENVIRONMENTAL LLP,H058,Compliance,26/03/2021,4075.00
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7110057,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,26/03/2021,746.20
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7110049,Kings Chambers,H020,Tenancy Services,26/03/2021,5000.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Zero Waste Strategy,Services,7109928,The Helping Hand Company,N840,Waste Recycling,26/03/2021,839.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110103,Westcotes House Ltd,K040,Homelessness Prevention Fund,26/03/2021,1918.12
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110086,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,26/03/2021,1328.66
Not Available,,,Not Available,SVPRS Leicestershire CC Education,,7109851,Nottingham City Council - EMC,X494,Hinckley & Bosworth BC SVPRS,18/03/2021,4783.09
Not Available,,,Not Available,SVPRS Family Expenditure,,7109851,Nottingham City Council - EMC,X494,Hinckley & Bosworth BC SVPRS,18/03/2021,19302.31
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Site Prep & Clearance,Grounds Maintenance Costs,7109847,T Denman & sons Ltd,L460,Open Spaces & Recreation,18/03/2021,1995.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Site Prep & Clearance,Grounds Maintenance Costs,7109847,T Denman & sons Ltd,L460,Open Spaces & Recreation,18/03/2021,3650.00
Landlord Services,Head of Landlord Services,,,Cleaning of HRA Prop & Pest Control Services,Cleaning & Domestic Supplies,7109992,Pride Pest Control,H020,Tenancy Services,26/03/2021,1765.92
Landlord Services,Head of Landlord Services,,,Electrical Works,Repairs & Maintenance,7109938,Corgi Technical Services Ltd,H058,Compliance,26/03/2021,684.17
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7109938,Corgi Technical Services Ltd,H058,Compliance,26/03/2021,773.83
Strategic Support,Head of Strategic Support,,,Consultants Fees,Services,7110148,CH&I Associates Ltd,E003,Head of Strategic Support,26/03/2021,3242.75
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110093,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,26/03/2021,814.34
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7109996,Urban Foresight Limited,A035,Sustainable Development,26/03/2021,-6693.39
Regulatory Services,Head of Regulatory Services,,,Small Equip & Tools,"Equipment, Furniture & Materials",7110001,Metex Online Ltd,F210,Pest Control,26/03/2021,668.60
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110075,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,26/03/2021,1328.66
Landlord Services,Head of Landlord Services,,,Cleaning of HRA Prop & Pest Control Services,Cleaning & Domestic Supplies,7109991,Pride Pest Control,H020,Tenancy Services,26/03/2021,987.50
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7109947,Code Red Associates Limited,J220,HRA HMS Admin SU,26/03/2021,1580.00
,,,,Construction & Conversion,,7109855,East Midlands Home Improvements Services,Z817,Town Deal and Regeneration,18/03/2021,750.00
,,,,Construction & Conversion,,7109856,East Midlands Home Improvements Services,Z817,Town Deal and Regeneration,18/03/2021,2100.00
,,,,Construction & Conversion,,7109853,Leicester Aircon,Z817,Town Deal and Regeneration,18/03/2021,9675.00
,,,,Construction & Conversion,,7109854,Bison Painting & Refurbishment Ltd,Z817,Town Deal and Regeneration,18/03/2021,49810.20
,,,,Grants and Contribution,,7108976,Blaby District Council,Z210,DFG Disabled Facilities Grant,18/03/2021,987.95
,,,,Construction & Conversion,,7109857,East Midlands Home Improvements Services,Z817,Town Deal and Regeneration,18/03/2021,1610.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053749,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,26/03/2021,565.36
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110071,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,26/03/2021,1562.21
,,,,Grants and Contribution,,7109981,Blaby District Council,Z210,DFG Disabled Facilities Grant,26/03/2021,2145.00
,,,,Grants and Contribution,,7109980,Blaby District Council,Z210,DFG Disabled Facilities Grant,26/03/2021,3745.00
Neighbourhood Services,Head of Neighbourhood Services,,,Charnwood Sports Council,Grants & Subscriptions,7109950,Newtown Linford Cricket Club,L925,Sports Development,26/03/2021,1500.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110089,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,26/03/2021,1162.50
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7109997,Urban Foresight Limited,A035,Sustainable Development,26/03/2021,8113.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110092,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,26/03/2021,1328.66
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053287,Dodd Group (Midlands) Ltd,X972,QL Creditors Interface Control Account,22/03/2021,5356.19
,,,,"Plant,Machinery & Equipment",,7109457,Ford Motor Company,Z790,Environmental Services - Fleet Purchase,10/03/2021,2486.64
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7109462,Streetwise Environmental Ltd,H020,Tenancy Services,10/03/2021,6433.23
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7109463,Streetwise Environmental Ltd,H020,Tenancy Services,10/03/2021,6433.23
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,7109363,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,05/03/2021,9829.23
,,,,Construction & Conversion,,7110343,Loughborough College,Z817,Town Deal and Regeneration,30/03/2021,13403.14
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053761,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,26/03/2021,8970.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053762,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,26/03/2021,8970.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053669,T & S Heating Ltd,X972,QL Creditors Interface Control Account,26/03/2021,2097.03
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053672,T & S Heating Ltd,X972,QL Creditors Interface Control Account,26/03/2021,2223.83
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053670,T & S Heating Ltd,X972,QL Creditors Interface Control Account,26/03/2021,1895.93
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053760,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,26/03/2021,9540.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053766,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,26/03/2021,3143.54
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053768,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,26/03/2021,800.56
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053767,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,26/03/2021,14706.40
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,7109361,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,04/03/2021,34218.73
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,7109362,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,04/03/2021,46187.40
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109341,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,05/03/2021,1571.40
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109337,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,05/03/2021,942.92
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053673,T & S Heating Ltd,X972,QL Creditors Interface Control Account,26/03/2021,2135.83
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053676,T & S Heating Ltd,X972,QL Creditors Interface Control Account,26/03/2021,3462.46
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053674,T & S Heating Ltd,X972,QL Creditors Interface Control Account,26/03/2021,2223.51
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053671,T & S Heating Ltd,X972,QL Creditors Interface Control Account,26/03/2021,2972.70
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053764,T & S Heating Ltd,X972,QL Creditors Interface Control Account,26/03/2021,2792.69
