Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7121098,4net Technologies Ltd,G115,Central Telephone Expenses,20/03/2022,6511.03
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7121098,4net Technologies Ltd,G115,Central Telephone Expenses,20/03/2022,1005.61
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7120416,Kyocera Document Solutions,G200,Kyocera - Printing Contract,01/03/2022,4672.01
Customer Experience,Head of Customer Experience,,,Printing/Copying Chgs - Kyocera,"Printing, Stationery etc",7120416,Kyocera Document Solutions,V023,Contact Centre- General Fund,01/03/2022,991.39
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121663,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,30/03/2022,1888
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121664,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,30/03/2022,1888
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7121671,Avalon Promotions Ltd,T130,Town Hall Concerts and Shows,30/03/2022,7235.65
Landlord Services,Head of Landlord Services,,,Postages,ICT & Communications,7121667,Paragon Service Point,H025,Housing Operations Business Support Team,30/03/2022,812.86
,,,,Grants and Contribution,,7121673,Cadent Gas Limited,Z787,Bedford Square Gateway,30/03/2022,7260.13
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7121677,William Freer Ltd,M800,Southfields Offices,30/03/2022,1073.98
Planning and Regeneration,Head of Planning and Regeneration,,,Publicity,"Printing, Stationery etc",7121683,Cuttlefish Multimedia Ltd,P305,Towns Fund Deal,30/03/2022,720
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121684,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,30/03/2022,1182.16
Leisure and Culture,Head of Leisure and Culture,,,Panto Marketing & Merchandise Costs,Miscellaneous/Services Expenses,7121688,Global Radio Services Ltd,T130,Town Hall Concerts and Shows,30/03/2022,5305.81
,,,,Grants and Contribution,,7120645,Leics County Council,Z787,Bedford Square Gateway,08/03/2022,1450
Regulatory Services,Head of Regulatory Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7120636,Civica UK Ltd,F100,Enviromental Protection Service Unit,08/03/2022,2593.55
Regulatory Services,Head of Regulatory Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7120636,Civica UK Ltd,F105,Occupational Health Service Unit,08/03/2022,2593.55
Regulatory Services,Head of Regulatory Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7120636,Civica UK Ltd,F205,Food Hygiene & Safety Service Unit,08/03/2022,2593.55
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7120636,Civica UK Ltd,F300,Housing Standards Service Unit,08/03/2022,2593.55
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7120636,Civica UK Ltd,F320,Housing Renewal,08/03/2022,2593.54
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121681,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,30/03/2022,928.84
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121685,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,30/03/2022,1182.16
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Valuation Fees,Services,7121690,Andrew Granger & Co,M835,Misc Land & Property,30/03/2022,950
Leisure and Culture,Head of Leisure and Culture,,,Licences,Grants & Subscriptions,7121692,PPL PRS Ltd,T001,Town Hall,30/03/2022,4092.93
Regulatory Services,Head of Regulatory Services,,,Agency Staff,Direct Employee Expenses,7120652,The Oyster Partnership Limited,F100,Enviromental Protection Service Unit,08/03/2022,540
,,,,Grants and Contribution,,7121660,Wood Group UK Ltd,Z787,Bedford Square Gateway,30/03/2022,8264
,,,,Grants and Contribution,,7120836,Shepshed Town Council,Z852,"Shepshed Town Council - Skate Bowl, Oakley Road Playing Fields Z852",11/03/2022,13862.69
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7121618,Jewson Limited,H001,Responsive Repairs,30/03/2022,-527.76
,,,,Construction & Conversion,,7121675,Jeakins Weir Ltd,Z815,Rothley Parish Council � Upgrade Rothley Centre,30/03/2022,91258.8
Neighbourhood Services,Head of Neighbourhood Services,,,Crime Prevention,Grants & Subscriptions,7120900,Ashby Road Estates Community Association,A009,Crime Reduction,11/03/2022,3000
,,,,Land Acquisition,,7120908,Readings Property Group Limited,Z760,Acquisition of Affordable Housing to meet housing need,11/03/2022,500
,,,,Grants and Contribution,,7120918,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,11/03/2022,6300
Not Available,,,Not Available,Purchase of Stock,,7120600,Bidvest Food Services,X620,Town Hall Bar Stocks,07/03/2022,1401.44
Not Available,,,Not Available,Expenditure,,7120633,Leics County Council Pension Fund,X490,Pension Contribution,07/03/2022,133000
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7120924,Second Element Limited,H058,Compliance,15/03/2022,1218
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7120924,Second Element Limited,H058,Compliance,15/03/2022,563.33
,,,,Construction & Conversion,,7120924,Second Element Limited,Z743,Sheltered Housing Improvements inc heating & equipment,15/03/2022,3126.96
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7120924,Second Element Limited,H058,Compliance,15/03/2022,6240.64
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056338,EnviroVent Ltd,X972,QL Creditors Interface Control Account,07/03/2022,1247.59
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056336,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,07/03/2022,2320
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056339,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,07/03/2022,1426.72
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056340,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,07/03/2022,5453.93
,,,,Construction & Conversion,,7120925,European Asbestos Limited,Z434,Asbestos Removal,15/03/2022,9708.23
Organisational Development,Organisational Development,,,Corporate Training Expenses,Indirect Employee Expenses,7120930,Art of Brilliance Ltd,A205,Corporate Learning & Development,15/03/2022,1213.5
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056341,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,07/03/2022,500
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056342,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,07/03/2022,1050
,,,,Grants and Contribution,,7114214,Blaby District Council,Z210,DFG Disabled Facilities Grant,18/03/2022,6369
,,,,Grants and Contribution,,7118803,Blaby District Council,Z210,DFG Disabled Facilities Grant,18/03/2022,4377
,,,,Grants and Contribution,,7119186,Blaby District Council,Z210,DFG Disabled Facilities Grant,18/03/2022,1839.92
Leisure and Culture,Head of Leisure and Culture,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7121033,Carrier Air Conditioning,T001,Town Hall,18/03/2022,773.41
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120517,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,07/03/2022,1097.72
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7120531,Individual Entertainment Ltd,T130,Town Hall Concerts and Shows,07/03/2022,4166.03
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7120934,MCP ENVIRONMENTAL LLP,H058,Compliance,15/03/2022,4279.36
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7120938,Morgan Lambert Limited,H058,Compliance,15/03/2022,1422
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7120356,Idverde,E100,Elections,01/03/2022,627.23
Leisure and Culture,Head of Leisure and Culture,,,MOS Contract - Basic,Private Contractors,7120356,Idverde,L340,Leisure Centres Contract,01/03/2022,673.08
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7120356,Idverde,H001,Responsive Repairs,01/03/2022,811.78
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,L800,Allotments-Loughborough,01/03/2022,891.1
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,L510,Lodge Farm Recreation Area,01/03/2022,1442.87
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,L530,Nanpantan Sports Ground,01/03/2022,1791.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,N850,Street Cleansing,01/03/2022,2465.06
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,L420,Charnwood Water,01/03/2022,2677.26
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,L430,Closed Churchyards,01/03/2022,2789.28
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,L550,Shelthorpe Golf Course,01/03/2022,3033.65
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,L470,Parks-District,01/03/2022,3168.14
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,L710,Loughborough Cemetery,01/03/2022,3347.85
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,N330,Street Furniture & Bus Shelters & Footway Lighting,01/03/2022,4511.74
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,L600,Gorse Covert & Boothwood,01/03/2022,4614.32
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120422,Three Queens Hotel,K040,Homelessness Prevention Fund,07/03/2022,1646.67
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120515,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,07/03/2022,871.08
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7120592,The Bridge,K040,Homelessness Prevention Fund,07/03/2022,1300
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120615,Three Queens Hotel,K040,Homelessness Prevention Fund,07/03/2022,650
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,L500,Derby Road Playing Fields,01/03/2022,5175.53
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,N700,Flood Prevention,01/03/2022,8180.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,L490,Charnwood Wildlife Sites,01/03/2022,10496.89
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,L610,Outwoods & Bluebell Wood,01/03/2022,10682.4
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,L480,Parks-Loughborough,01/03/2022,13078.21
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7120356,Idverde,H020,Tenancy Services,01/03/2022,13087.34
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120356,Idverde,L460,Open Spaces & Recreation,01/03/2022,25628.21
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Automative Leasing,Contract Hire & Op Lease,7120547,Whitespace Work Software Ltd,N840,Waste Recycling,07/03/2022,22826.1
Not Available,,,Not Available,Expenditure (Project Coded),,7120418,Three Queens Hotel,X464,COVID-19 District Funding from LCC,07/03/2022,1500
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7120935,Idverde,E100,Elections,15/03/2022,627.23
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Env Serv Contract - Commercial Waste Variation,Private Contractors,7120491,Serco Plc,N820,Refuse Collection,07/03/2022,5271.26
Not Available,,,Not Available,Expenditure,,7120540,Festival Players,X553,Town Hall Letting Income,07/03/2022,17035
Leisure and Culture,Head of Leisure and Culture,,,Hire Charges-Rooms,Fees & Charges,7120540,Festival Players,T140,Town Hall Room Hire,07/03/2022,-3312.92
Leisure and Culture,Head of Leisure and Culture,,,Fees & Charges Misc,Fees & Charges,7120540,Festival Players,T140,Town Hall Room Hire,07/03/2022,-2026.94
Leisure and Culture,Head of Leisure and Culture,,,Advertising Income,Sales,7120540,Festival Players,T130,Town Hall Concerts and Shows,07/03/2022,-820.1
Leisure and Culture,Head of Leisure and Culture,,,MOS Contract - Basic,Private Contractors,7120935,Idverde,L340,Leisure Centres Contract,15/03/2022,673.08
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7120935,Idverde,H001,Responsive Repairs,15/03/2022,811.78
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,L800,Allotments-Loughborough,15/03/2022,891.1
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,L510,Lodge Farm Recreation Area,15/03/2022,1442.87
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,L530,Nanpantan Sports Ground,15/03/2022,1791.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,N850,Street Cleansing,15/03/2022,2465.06
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,L420,Charnwood Water,15/03/2022,2677.26
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,L430,Closed Churchyards,15/03/2022,2789.28
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,L550,Shelthorpe Golf Course,15/03/2022,3033.65
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,L470,Parks-District,15/03/2022,3168.14
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,L710,Loughborough Cemetery,15/03/2022,3347.85
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,N330,Street Furniture & Bus Shelters & Footway Lighting,15/03/2022,4511.74
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,L600,Gorse Covert & Boothwood,15/03/2022,4614.32
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,L500,Derby Road Playing Fields,15/03/2022,5175.53
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,N700,Flood Prevention,15/03/2022,8180.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,L490,Charnwood Wildlife Sites,15/03/2022,10496.89
Not Available,,,Not Available,RS Transport Costs,,7120443,Arriva Midlands,X489,Afghan CRS Grant,07/03/2022,1950
Not Available,,,Not Available,RS Transport Costs,,7120443,Arriva Midlands,X489,Afghan CRS Grant,07/03/2022,1300
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,L610,Outwoods & Bluebell Wood,15/03/2022,10682.4
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,L480,Parks-Loughborough,15/03/2022,13078.21
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7120935,Idverde,H020,Tenancy Services,15/03/2022,13087.34
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7120935,Idverde,L460,Open Spaces & Recreation,15/03/2022,25628.21
Not Available,,,Not Available,Expenditure,,7120586,Christchurch Theatre Club,X553,Town Hall Letting Income,07/03/2022,47508
Leisure and Culture,Head of Leisure and Culture,,,Hire Charges-Rooms,Fees & Charges,7120586,Christchurch Theatre Club,T140,Town Hall Room Hire,07/03/2022,-5064.68
Leisure and Culture,Head of Leisure and Culture,,,Fees & Charges Misc,Fees & Charges,7120586,Christchurch Theatre Club,T140,Town Hall Room Hire,07/03/2022,-3482.77
Leisure and Culture,Head of Leisure and Culture,,,Hire Charges-Rooms,Fees & Charges,7120586,Christchurch Theatre Club,T140,Town Hall Room Hire,07/03/2022,642
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120521,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,07/03/2022,1266.6
Not Available,,,Not Available,RS Furniture-P/R&M,,7120620,FRC Group,X489,Afghan CRS Grant,07/03/2022,5449.23
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120478,Racecourse Guest House,K040,Homelessness Prevention Fund,07/03/2022,1092
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120503,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,07/03/2022,1888.87
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120613,Three Queens Hotel,K040,Homelessness Prevention Fund,07/03/2022,1500
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7120942,Idverde,L490,Charnwood Wildlife Sites,15/03/2022,-4904.01
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7120942,Idverde,L460,Open Spaces & Recreation,15/03/2022,7497.04
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7120492,Serco Plc,L500,Derby Road Playing Fields,01/03/2022,539.57
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7120492,Serco Plc,L490,Charnwood Wildlife Sites,01/03/2022,634.06
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7120492,Serco Plc,L340,Leisure Centres Contract,01/03/2022,634.28
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7120492,Serco Plc,E400,Markets-Loughborough,01/03/2022,1657.46
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7120492,Serco Plc,L480,Parks-Loughborough,01/03/2022,2821.8
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7120492,Serco Plc,H020,Tenancy Services,01/03/2022,2923.46
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7120492,Serco Plc,L460,Open Spaces & Recreation,01/03/2022,3379.65
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7120492,Serco Plc,N850,Street Cleansing,01/03/2022,77412.3
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7120492,Serco Plc,N820,Refuse Collection,01/03/2022,172900.86
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7120492,Serco Plc,N840,Waste Recycling,01/03/2022,196424.03
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7120507,T Denman & sons Ltd,X410,Insurance Claims,07/03/2022,2169.6
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7119646,Phoenix Software Ltd,V002,External ICS Services,07/03/2022,3868.35
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7120943,Idverde,L490,Charnwood Wildlife Sites,15/03/2022,-4904.01
Organisational Development,Organisational Development,,,Software Ann Charges/Maint Costs,ICT & Communications,7121094,Ideagen Gael,A200,Improvement & Organisational Development,17/03/2022,717
Not Available,,,Not Available,RS Rents (External),,7121085,Oadby & Wigston Borough Council,X489,Afghan CRS Grant,17/03/2022,1664.25
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Refuse Collection,Cleaning & Domestic Supplies,7120793,Cathedral Leasing Ltd,M800,Southfields Offices,14/03/2022,1235.91
Not Available,,,Not Available,Expenditure (Project Coded),,7121319,Three Queens Hotel,X464,COVID-19 District Funding from LCC,25/03/2022,1400
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121326,Three Queens Hotel,K040,Homelessness Prevention Fund,25/03/2022,1400
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7121341,Mace Limited,P305,Towns Fund Deal,25/03/2022,3287
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7121089,Serco Plc,N850,Street Cleansing,17/03/2022,77412.3
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7121089,Serco Plc,N820,Refuse Collection,17/03/2022,172900.86
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7121089,Serco Plc,N840,Waste Recycling,17/03/2022,196424.03
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Security Services & Charges,Services,7120677,Regent Office Care Ltd (t/a Samsic UK),M800,Southfields Offices,14/03/2022,12587.58
Leisure and Culture,Head of Leisure and Culture,,,Provisions,Catering,7121422,MP Catering,T120,Town Hall Bars & Catering,25/03/2022,1997.5
Not Available,,,Not Available,Purchase of Stock,,7120875,Matthew Clark Limited,X620,Town Hall Bar Stocks,14/03/2022,2346.07
Not Available,,,Not Available,RS Leicestershire CC Education,,7121395,St Thomas Aquinas CMAT,X491,Afghan LES Grant,25/03/2022,3600
Not Available,,,Not Available,Expenditure (Project Coded),,7121320,Three Queens Hotel,X464,COVID-19 District Funding from LCC,25/03/2022,800
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121328,Three Queens Hotel,K040,Homelessness Prevention Fund,25/03/2022,650
Not Available,,,Not Available,Matrix Control A/c,,7121091,Matrix SCM Limited,X383,Payments GL07 Control Account,17/03/2022,32610.63
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Salaries-Basic,Direct Employee Expenses,7120872,ASG & Partners (Anderson Spratt Group Ltd.),J200,HRA Housing Research & Development SU,17/03/2022,760
Not Available,,,Not Available,Expenditure (Project Coded),,7121322,Three Queens Hotel,X464,COVID-19 District Funding from LCC,25/03/2022,1400
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Env Serv Contract - Commercial Waste Variation,Private Contractors,7121088,Serco Plc,N820,Refuse Collection,17/03/2022,5271.26
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7121090,SMS PLC,L100,Limehurst Depot-General,17/03/2022,1972.55
Financial Services,Head of Financial Services,,,Consultants Fees,Services,7120712,LG Futures Ltd,C400,Accountancy Service Unit,14/03/2022,5495
Not Available,,,Not Available,Expenditure (Project Coded),,7120824,LECFC Ltd,X464,COVID-19 District Funding from LCC,14/03/2022,2000
Organisational Development,Organisational Development,,,Software Ann Charges/Maint Costs,ICT & Communications,7120905,MHR International UK Limited,A020,Human Resources Division Service Unit,14/03/2022,989.88
Not Available,,,Not Available,Expenditure (Project Coded),,7121331,Three Queens Hotel,X464,COVID-19 District Funding from LCC,25/03/2022,1400
Not Available,,,Not Available,RS Leicestershire CC Education,,7121396,St Thomas Aquinas CMAT,X491,Afghan LES Grant,25/03/2022,1800
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7121100,4net Technologies Ltd,G115,Central Telephone Expenses,25/03/2022,-771.8
Regulatory Services,Head of Regulatory Services,,,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7121343,VIP - System Limited,E205,Licensing Service Unit,25/03/2022,2294.4
Organisational Development,Organisational Development,,,Publicity,"Printing, Stationery etc",7120840,Vantage Technologies Ltd,A200,Improvement & Organisational Development,14/03/2022,3000
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Security Services & Charges,Services,7120678,Regent Office Care Ltd (t/a Samsic UK),M800,Southfields Offices,14/03/2022,12848.93
Not Available,,,Not Available,Purchase of Stock,,7121417,Matthew Clark Limited,X620,Town Hall Bar Stocks,25/03/2022,644.34
Leisure and Culture,Head of Leisure and Culture,,,Rents (External),Rents,7121354,Colliers International,E405,Markets-Shepshed,25/03/2022,650
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Graffiti, Abandoned Car & Fly Tip Removal",Services,7121263,T Denman & sons Ltd,N850,Street Cleansing,25/03/2022,1380
Customer Experience,Head of Customer Experience,,,Postages,ICT & Communications,7121260,Royal Mail group Ltd,D105,Council Tax Service Unit,25/03/2022,534.78
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7121382,SFL Mobile Radio Limited,L010,L & E Admin & Business Support SU,25/03/2022,1422.89
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7120671,Three Queens Hotel,K040,Homelessness Prevention Fund,11/03/2022,707.78
Not Available,,,Not Available,Matrix Control A/c,,7120830,Matrix SCM Limited,X383,Payments GL07 Control Account,11/03/2022,29999.77
