Planning & Regeneration,Misc Grants,Grants & Subscriptions,7057878,Loughborough BID Company Ltd,P100,Economic Regeneration,19/02/2016,5250
"Director Housing, Planning and Regeneration and Re",Grants and Contribution,,7057879,Loughborough BID Company Ltd,Z367,Bleach Yard,19/02/2016,16680.12
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7057884,Chubb Fire & Security Limited,H058,Compliance,19/02/2016,9120
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7057885,Chubb Fire & Security Limited,H058,Compliance,22/02/2016,2659.74
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7057886,Chubb Fire & Security Limited,H058,Compliance,22/02/2016,9560
Finance and Property Services,Burglar Alarms P/R&M,Repairs & Maintenance,7057887,ADT Fire & Security,P136,Oak Business Centre - Sileby,22/02/2016,1487.73
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7057891,Experian Ltd,A020,Human Resources Division Service Unit,25/02/2016,904.42
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7057891,Experian Ltd,C505,Income Service Unit,25/02/2016,869.81
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7057891,Experian Ltd,C510,Payments Service Unit,25/02/2016,869.55
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7057891,Experian Ltd,C511,Central Purchasing Team,25/02/2016,869.55
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7057891,Experian Ltd,C515,Payroll Service Unit,25/02/2016,834.85
Not Available,Expenditure,,7057901,Leics County Council Pension Fund,X490,Pension Contribution,22/02/2016,71000
Strategic & Private Sector Housing,Choice Based Lettings,Miscellaneous/Services Expenses,7057911,Oz Media Print Solutions,J009,HRA Housing Needs Service Unit,22/02/2016,825
Leisure & Culture,Non Routine Building Costs,Repairs & Maintenance,7057912,Leader Systems,T001,Town Hall,23/02/2016,1375
"Revenues, Benefits and Customer Services",Danwood Printing Contract G200,Non SU Recharges,7057915,The Danwood Group Ltd,G200,Danwood Printing Contract,22/02/2016,35753
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7057916,Tunstall Healthcare (UK) Ltd,H002,Planned Maintenance,25/02/2016,979.09
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7057918,Hytrac Lifts Ltd,M800,Southfields Offices,25/02/2016,526
Neighbourhood Services,"Printing,Stat&Copying","Printing, Stationery etc",7057922,Automedia Ltd,L925,Sports Development,22/02/2016,886
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7057949,Onlitech Limited,Z085,Hardware Replacement Programme,23/02/2016,4566
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057955,Neil Shacklock Plumbing & Heating Contractors Ltd,Z454,Electrical Upgrades,26/02/2016,3226.93
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7057958,Quadron Service Limited,L460,Open Spaces & Recreation,26/02/2016,1962.9
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7057958,Quadron Service Limited,L490,Charnwood Wildlife Sites,26/02/2016,799.01
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7057963,Sec- 1 Ltd,V002,External ICS Services,23/02/2016,850
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7057964,Sec- 1 Ltd,V002,External ICS Services,23/02/2016,3400
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7057965,Sure Group,H058,Compliance,23/02/2016,23270.51
Not Available,Purchase of Stock,,7057988,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,24/02/2016,607.16
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7057990,Chartered Institute Of Housing,H025,Housing Operations Business Support Team,23/02/2016,2100
Regulatory Services,Sampling & Monitoring,"Equipment, Furniture & Materials",7058001,IOM Consulting Ltd,F100,Enviromental Protection Service Unit,02/03/2016,600
Housing,Grants and Contribution,,7058005,Carton Construction,Z210,DFG Disabled Facilities Grant,02/03/2016,3507.2
Housing,Grants and Contribution,,7058006,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,02/03/2016,6480
Planning & Regeneration,Licences,,7058010,Northgate Public Services (UK) Ltd,Z468,Planning & Regeneration esstial Technology Refresh,25/02/2016,4500
Landlord Services,Skip Hire & Tipping,Services,7058014,TBD Morris Recycling Limited,H001,Responsive Repairs,25/02/2016,652.1
Strategic Support,Other Legal Fees,Services,7058015,Cornerstone Barristers,E010,Legal Services Service Unit,25/02/2016,600
Not Available,Expenditure (Project Coded),,7058017,Swanns Funeral Service,X400,Rechargeable Works,25/02/2016,1481
Finance and Property Services,Consultants Fees,Services,7058019,Midland HR,C515,Payroll Service Unit,16/03/2016,1031.95
Regulatory Services,Electricity,Energy Costs,7058028,Leics County Council,M523,Car Parks - District,25/02/2016,829.1
Not Available,Expenditure,,7058030,Neopost Finance Ltd (Franking),X644,Franking Machine - Admin 1,25/02/2016,20000
Neighbourhood Services,Stayning Healthy Community Grant,Grants & Subscriptions,7058033,Barrow Upon Soar Parish Council,C304,Community Grants,29/02/2016,900
Finance and Property Services,Cleaning Materials,Cleaning & Domestic Supplies,7058034,Admiral Cleaning Supplies,M800,Southfields Offices,25/02/2016,549.3
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7058036,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,29/02/2016,2200
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7058040,Sure Group,H058,Compliance,25/02/2016,23322.99
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7058041,Sure Group,H058,Compliance,25/02/2016,16720.66
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7058046,T Denman & Sons Ltd,M700,Public Conveniences,29/02/2016,875.3
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7058047,T Denman & Sons Ltd,L930,Carillon Tower (War Memorial),29/02/2016,1722.21
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7058048,T Denman & Sons Ltd,M510,Beehive Lane Multi Storey Car Park,29/02/2016,508.27
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7058049,T Denman & Sons Ltd,M835,Misc Land & Property,25/02/2016,2839.5
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7058050,T Denman & sons Ltd,M800,Southfields Offices,08/03/2016,987.22
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7058051,T Denman & Sons Ltd,L500,Derby Road Playing Fields,26/02/2016,1630.74
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7058055,T Denman & Sons Ltd,T180,Charnwood Museum,26/02/2016,653.8
Landlord Services,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,H002,Planned Maintenance,25/02/2016,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,H002,Planned Maintenance,25/02/2016,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,H003,Voids Repairs,25/02/2016,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,H021,ASB,25/02/2016,690.77
Landlord Services,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,H054,Health and Safety,25/02/2016,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,H055,Capital Team and Planned Maintenance,25/02/2016,776.61
Landlord Services,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,H058,Compliance,25/02/2016,761.81
Landlord Services,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,H900,Business Support Team,25/02/2016,500.24
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,P299,Conservation & Landscape,25/02/2016,1628.72
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,P330,Local Plans Service Unit,25/02/2016,730.44
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,P330,Local Plans Service Unit,25/02/2016,791.31
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,P499,Development Control Service Unit,25/02/2016,1453.48
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,P499,Development Control Service Unit,25/02/2016,751.45
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,P499,Development Control Service Unit,25/02/2016,1332
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,P499,Development Control Service Unit,25/02/2016,1864.8
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7058061,Comensura Ltd,P499,Development Control Service Unit,25/02/2016,884.72
Neighbourhood Services,Facility Hire,Rents,7058062,Fusion Lifestyle,L926,Leisure Development,25/02/2016,580
Landlord Services,Electricity,Energy Costs,7058072,Southern Electric,H012,Hostel Management,26/02/2016,827.85
Landlord Services,Electricity,Energy Costs,7058072,Southern Electric,H020,Tenancy Services,26/02/2016,1879.09
Landlord Services,Electricity,Energy Costs,7058072,Southern Electric,H020,Tenancy Services,26/02/2016,-4652.67
Landlord Services,Electricity,Energy Costs,7058072,Southern Electric,H030,Wardens Services,26/02/2016,992.53
Landlord Services,Electricity,Energy Costs,7058072,Southern Electric,H030,Wardens Services,26/02/2016,502.04
Landlord Services,Electricity,Energy Costs,7058072,Southern Electric,H030,Wardens Services,26/02/2016,557.51
Landlord Services,Electricity,Energy Costs,7058072,Southern Electric,H030,Wardens Services,26/02/2016,607.43
Landlord Services,Electricity,Energy Costs,7058072,Southern Electric,H030,Wardens Services,26/02/2016,849.7
Landlord Services,Electricity,Energy Costs,7058072,Southern Electric,H105,Central Control,26/02/2016,757.92
Leisure & Culture,Electricity,Energy Costs,7058072,Southern Electric,L930,Carillon Tower (War Memorial),26/02/2016,761.33
Regulatory Services,Electricity,Energy Costs,7058072,Southern Electric,M510,Beehive Lane Multi Storey Car Park,26/02/2016,2347.78
Regulatory Services,Electricity,Energy Costs,7058072,Southern Electric,M522,Granby Street Shoppers Car Park,26/02/2016,673.59
Finance and Property Services,Electricity,Energy Costs,7058072,Southern Electric,M800,Southfields Offices,26/02/2016,4519.93
Finance and Property Services,Electricity,Energy Costs,7058072,Southern Electric,M805,Southfields ICS Building,26/02/2016,3150.97
Finance and Property Services,Electricity,Energy Costs,7058072,Southern Electric,M825,Woodgate Chambers,26/02/2016,4851.18
Finance and Property Services,Electricity,Energy Costs,7058072,Southern Electric,P135,Ark Business Centre,26/02/2016,1314.72
Finance and Property Services,Electricity,Energy Costs,7058072,Southern Electric,P136,Oak Business Centre - Sileby,26/02/2016,2362.5
Leisure & Culture,Electricity,Energy Costs,7058072,Southern Electric,T001,Town Hall,26/02/2016,3077.43
Leisure & Culture,Electricity,Energy Costs,7058072,Southern Electric,T180,Charnwood Museum,26/02/2016,876.16
Neighbourhood Services,Stayning Healthy Community Grant,Grants & Subscriptions,7058074,Twenty Twenty,C304,Community Grants,29/02/2016,990
Housing,Grants and Contribution,,7058083,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,26/02/2016,3647.89
Housing,Grants and Contribution,,7058084,Professional Property Management,Z210,DFG Disabled Facilities Grant,02/03/2016,8600
Regulatory Services,Software Ann Charges/Maint Costs,ICT & Communications,7058089,Swift DataPro Software Ltd,E205,Licensing Service Unit,26/02/2016,874.18
Neighbourhood Services,Agency Staff,Direct Employee Expenses,7058090,Showsec International Limited,A008,CCTV Monitoring,26/02/2016,571.73
"Director Housing, Planning and Regeneration and Re","Plant,Machinery & Equipment",,7058091,Kirona Solutions Limited,Z470,Opti-time Upgrade,26/02/2016,5333.33
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7058095,Goldshield Securus Limited,Z378,Door Entry Systems,26/02/2016,15276.62
Leisure & Culture,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7058096,Security Design Centre Limited,T001,Town Hall,29/02/2016,1015
Strategic Support,County Fees (Land Chr),Services,7058113,Leics County Council,E300,Land Charges Service Unit,29/02/2016,2821
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7058124,Phoenix Software Ltd,V002,External ICS Services,29/02/2016,3000
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7058125,Handd Business Solutions Ltd,V002,External ICS Services,29/02/2016,2090.2
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7058135,Brookside Construction (Leicester) Ltd,M835,Misc Land & Property,29/02/2016,1545
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,7058152,Thurmaston Parish Council,Z476,Thurmaston PC - MUGA and outdoor fitness equipment,02/03/2016,50590
Neighbourhood Services,Crime Prevention,Grants & Subscriptions,7058164,John Storer Charnwood,A009,Crime Reduction,01/03/2016,7500
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7058166,Elmhurst Energy Systems Ltd,P599,Building Control Service Unit,02/03/2016,810
Leisure & Culture,Artists Fees,Services,7058167,Morningside Management,T130,Town Hall Concerts and Shows,01/03/2016,2486.53
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7058179,Universal Blue Limited,A205,Corporate Learning & Development,02/03/2016,2000
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7058180,Universal Blue Limited,A205,Corporate Learning & Development,02/03/2016,4000
Leisure & Culture,LLRAP Grant,Grants & Subscriptions,7058181,Leics County Council,T190,Arts Policy & Public Events,01/03/2016,2427
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7058182,George Walker (Tree Care) Ltd,L490,Charnwood Wildlife Sites,02/03/2016,2643.52
Regulatory Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7058189,Matts Monitors Ltd,F100,Enviromental Protection Service Unit,03/03/2016,4469
Planning & Regeneration,Consultants Fees,Services,7058190,Charter Oaks,P100,Economic Regeneration,03/03/2016,11650
"Revenues, Benefits and Customer Services",Danwood Printing Contract G200,Non SU Recharges,7058199,The Danwood Group Ltd,G200,Danwood Printing Contract,02/03/2016,3365.72
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7058203,Serco Plc,E400,Markets-Loughborough,03/03/2016,1636.72
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7058203,Serco Plc,H020,Tenancy Services,03/03/2016,2886.87
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7058203,Serco Plc,L340,Leisure Centres Contract,03/03/2016,626.34
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7058203,Serco Plc,L460,Open Spaces & Recreation,03/03/2016,3337.35
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7058203,Serco Plc,L480,Parks-Loughborough,03/03/2016,2786.48
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7058203,Serco Plc,L490,Charnwood Wildlife Sites,03/03/2016,626.12
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7058203,Serco Plc,L500,Derby Road Playing Fields,03/03/2016,532.82
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7058203,Serco Plc,N820,Refuse Collection,03/03/2016,161340.43
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7058203,Serco Plc,N840,Waste Recycling,03/03/2016,184120
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7058203,Serco Plc,N850,Street Cleansing,03/03/2016,80588.94
Not Available,Expenditure,,7058205,Leicestershire Highways,X153,Mary Portas Initiative Grant,02/03/2016,6000
Landlord Services,Premises Insurance Premiums,Premises Insurance,7058206,Marsh Ltd,H015,Housing Income Team,02/03/2016,1822.03
Housing,Grants and Contribution,,7058208,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,02/03/2016,4222.66
Finance and Property Services,Electrical Works,Repairs & Maintenance,7058209,T Denman & sons Ltd,M800,Southfields Offices,03/03/2016,1263.8
Leisure & Culture,Travel Exps/Car Allowance,Travelling Expenses,7058212,Bransby Wilson Parking Solutions Ltd,T130,Town Hall Concerts and Shows,02/03/2016,750
Strategic Support,Wellbeing,Services,7058214,Health Management Ltd,A020,Human Resources Division Service Unit,02/03/2016,550.45
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7058215,Western Power Distribution,Z454,Electrical Upgrades,03/03/2016,2333.25
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7058226,Advance Cleaning,H012,Hostel Management,07/03/2016,560
Finance and Property Services,Security Services & Charges,Services,7058227,Foremost Security Limited,M800,Southfields Offices,09/03/2016,8844
Housing,Grants and Contribution,,7058232,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,03/03/2016,4622
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7058234,Service Master Mercia,P135,Ark Business Centre,03/03/2016,575.99
Housing,Grants and Contribution,,7058239,Hugh Steeper Ltd,Z210,DFG Disabled Facilities Grant,03/03/2016,1052.56
Housing,Grants and Contribution,,7058240,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,08/03/2016,18444.47
Finance and Property Services,Electrical Works,Repairs & Maintenance,7058255,T Denman & Sons Ltd,M800,Southfields Offices,09/03/2016,761.65
Strategic Support,Legal Costs/Court Fees,Services,7058258,Weightmans LLP,E010,Legal Services Service Unit,04/03/2016,1028
"Waste, Engineering & Open Spaces",Consultants Fees,Services,7058260,Bevan Brittan LLP,L060,MOS & Env Services Contracts SU,04/03/2016,3462
Landlord Services,Agency Staff,Direct Employee Expenses,7058261,Comensura Ltd,H002,Planned Maintenance,04/03/2016,589.8
Landlord Services,Agency Staff,Direct Employee Expenses,7058261,Comensura Ltd,H003,Voids Repairs,04/03/2016,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7058261,Comensura Ltd,H020,Tenancy Services,04/03/2016,561
Landlord Services,Agency Staff,Direct Employee Expenses,7058261,Comensura Ltd,H020,Tenancy Services,04/03/2016,587.56
Landlord Services,Agency Staff,Direct Employee Expenses,7058261,Comensura Ltd,H020,Tenancy Services,04/03/2016,510
Landlord Services,Agency Staff,Direct Employee Expenses,7058261,Comensura Ltd,H021,ASB,04/03/2016,690.79
Landlord Services,Agency Staff,Direct Employee Expenses,7058261,Comensura Ltd,H054,Health and Safety,04/03/2016,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7058261,Comensura Ltd,H055,Capital Team and Planned Maintenance,04/03/2016,755.63
Landlord Services,Agency Staff,Direct Employee Expenses,7058261,Comensura Ltd,H058,Compliance,04/03/2016,1166.28
Landlord Services,Agency Staff,Direct Employee Expenses,7058261,Comensura Ltd,H058,Compliance,04/03/2016,1457.85
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7058261,Comensura Ltd,P299,Conservation & Landscape,04/03/2016,1628.72
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7058261,Comensura Ltd,P330,Local Plans Service Unit,04/03/2016,755.8
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7058261,Comensura Ltd,P499,Development Control Service Unit,04/03/2016,842.6
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7058261,Comensura Ltd,P499,Development Control Service Unit,04/03/2016,751.45
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7058261,Comensura Ltd,P499,Development Control Service Unit,04/03/2016,1332
Housing,Grants and Contribution,,7058265,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,08/03/2016,5116
Housing,Grants and Contribution,,7058266,Leics County Council,Z210,DFG Disabled Facilities Grant,08/03/2016,1285.3
Housing,Grants and Contribution,,7058267,Leics County Council,Z210,DFG Disabled Facilities Grant,08/03/2016,3425
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7058271,John Merison (BMC) Ltd,M835,Misc Land & Property,04/03/2016,1999.37
Finance and Property Services,Comm & Brokerage,Services,7058274,CAPITA TREASURY SOLUTIONS LIMITED,C405,Treasury Management,04/03/2016,4500
Strategic Support,MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,E100,Elections,04/03/2016,606.96
Landlord Services,MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,H002,Planned Maintenance,04/03/2016,775
Landlord Services,MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,H020,Tenancy Services,04/03/2016,12675
Leisure & Culture,MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,L340,Leisure Centres Contract,04/03/2016,651.33
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,L420,Charnwood Water,04/03/2016,2590.76
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,L430,Closed Churchyards,04/03/2016,2699.16
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,L460,Open Spaces & Recreation,04/03/2016,24787.06
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,L470,Parks-District,04/03/2016,3065.77
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,L480,Parks-Loughborough,04/03/2016,12655.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,L490,Charnwood Wildlife Sites,04/03/2016,10157.75
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,L500,Derby Road Playing Fields,04/03/2016,5008.32
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,L510,Lodge Farm Recreation Area,04/03/2016,1396.25
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,L530,Nanpantan Sports Ground,04/03/2016,1734.02
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,L550,Shelthorpe Golf Course,04/03/2016,2935.64
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,L600,Gorse Covert & Boothwood,04/03/2016,4465.24
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,L610,Outwoods & Bluebell Wood,04/03/2016,10337.26
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,L710,Loughborough Cemetery,04/03/2016,3239.68
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,L800,Allotments-Loughborough,04/03/2016,862.31
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,04/03/2016,4365.97
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,N700,Flood Prevention,04/03/2016,7916.61
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7058275,Quadron Service Limited,N850,Street Cleansing,04/03/2016,2403.22
Landlord Services,Furniture-P/R&M,"Equipment, Furniture & Materials",7058276,Midland Signs (Leicester) Ltd,H030,Wardens Services,07/03/2016,509
Planning & Regeneration,Licences,,7058280,Northgate Public Services (UK) Ltd,Z468,Planning & Regeneration esstial Technology Refresh,04/03/2016,8250
Neighbourhood Services,Contractor Payments,Private Contractors,7058281,ADT Fire & Security,A008,CCTV Monitoring,04/03/2016,2504.66
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7058281,ADT Fire & Security,H021,ASB,04/03/2016,653.09
"Revenues, Benefits and Customer Services",External Fees,,7058293,GBTS(UK) Limited,Z398,Lagan Integration,07/03/2016,6050
Landlord Services,Software Ann Charges/Maint Costs,ICT & Communications,7058295,NBS,H055,Capital Team and Planned Maintenance,07/03/2016,905
Finance and Property Services,Consultants Fees,Services,7058299,Mishcon de Reya,C400,Accountancy Service Unit,07/03/2016,2500
Landlord Services,Legal Costs/Court Fees,Services,7058300,Cornerstone Barristers,H021,ASB,07/03/2016,1147.5
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7058304,Spektrix Ltd,T170,Visitor Service Centre,07/03/2016,1177.28
Landlord Services,Metered Water Charge,Water Services,7058305,Severn Trent Water,H030,Wardens Services,07/03/2016,724.43
Finance and Property Services,Metered Water Charge,Water Services,7058305,Severn Trent Water,M800,Southfields Offices,07/03/2016,937.02
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7058306,Northgate Public Services (UK) Ltd,E300,Land Charges Service Unit,09/03/2016,4400
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7058306,Northgate Public Services (UK) Ltd,P499,Development Control Service Unit,09/03/2016,11000
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7058306,Northgate Public Services (UK) Ltd,P599,Building Control Service Unit,09/03/2016,6600
Landlord Services,Lifeline Units-Purch,ICT & Communications,7058309,Tunstall Healthcare (UK) Ltd,H105,Central Control,07/03/2016,3960
"Revenues, Benefits and Customer Services",IEG Costs (Project Coded),ICT & Communications,7058317,Acenseo,V002,External ICS Services,22/03/2016,1296
Neighbourhood Services,Fees,Direct Employee Expenses,7058323,Leicestershire & Rutland Cricket Ltd,L925,Sports Development,07/03/2016,500
Neighbourhood Services,Community Sport Activator,Miscellaneous/Services Expenses,7058324,Leicestershire & Rutland Cricket Ltd,L035,Recreational Services,07/03/2016,1200
Neighbourhood Services,Community Sport Activator,Miscellaneous/Services Expenses,7058325,Leicestershire & Rutland Cricket Ltd,L035,Recreational Services,07/03/2016,1000
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7058327,PRS Training Services,A205,Corporate Learning & Development,09/03/2016,595
Strategic Support,Other Legal Fees,Services,7058328,Weightmans LLP,E010,Legal Services Service Unit,07/03/2016,1201.5
Not Available,Purchase of Stock,,7058338,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,09/03/2016,685.66
"Revenues, Benefits and Customer Services",Postages,ICT & Communications,7058346,Royal Mail group Ltd,D105,Council Tax Service Unit,07/03/2016,682.28
Leisure & Culture,Leisure - Utility Rate Contract Adjustment,Private Contractors,7058348,Fusion Lifestyle,L340,Leisure Centres Contract,09/03/2016,2657.03
Leisure & Culture,Leisure - Utility Rate Contract Adjustment,Private Contractors,7058348,Fusion Lifestyle,L340,Leisure Centres Contract,09/03/2016,1083.22
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7058352,Wm Saunders Partnership,H001,Responsive Repairs,09/03/2016,1700
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7058353,Wates Construction Limited,Z406,Mobility Scooter Stores,07/03/2016,18652.18
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7058354,Wates Construction Limited,Z380,Major Voids,07/03/2016,18826.63
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7058355,Wates Construction Limited,Z461,Bathrooms,07/03/2016,65879.07
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7058356,Wates Construction Limited,Z005,Central Heating - Prog Non-Decent Homes,07/03/2016,33344.58
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7058357,Wates Construction Limited,Z401,Fire Safety,07/03/2016,18988.12
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7058358,Wates Construction Limited,Z460,Kitchens,07/03/2016,93326.31
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7058359,Wates Construction Limited,Z462,Door Replacement,07/03/2016,41341.29
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7058360,Wates Construction Limited,Z300,Major Adaptations,07/03/2016,39389.94
Leisure & Culture,Commission,Other Grants Reimbursements & Contributions,7058361,Festival Players,T140,Town Hall Room Hire,24/03/2016,-501.65
