"Director Housing, Planning and Regeneration and Re","Plant,Machinery & Equipment",,7070228,Tunstall Healthcare (UK) Ltd,Z698,Lifeline Equipment Upgrade (PNC),5/8/2017,14610.6
Landlord Services,Consultants Fees,Services,7070229,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,5/3/2017,4230
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7070231,Bell Group UK,Z357,Estate and External Works,5/3/2017,1831.44
Planning & Regeneration,Misc Grants,Grants & Subscriptions,7070232,Co-operative and Social Enterprise Agency,P100,Economic Regeneration,5/3/2017,1787
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7070234,Service Master Mercia,P135,Ark Business Centre,5/9/2017,514.95
Housing,Grants and Contribution,,7070236,Total Hygeine Ltd,Z210,DFG Disabled Facilities Grant,5/5/2017,3152
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7070237,Age Uk Leicester and Rutland,C304,Community Grants,5/5/2017,1000
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7070238,Wymeswold Playgroup,C304,Community Grants,5/5/2017,500
Housing,Grants and Contribution,,7070239,Leics County Council,Z210,DFG Disabled Facilities Grant,5/5/2017,9255
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7070241,Albert Street Artists,C304,Community Grants,5/5/2017,1500
Neighbourhood Services,Comm Developmnt Env Project Grants,Grants & Subscriptions,7070244,Exaireo Trust,C304,Community Grants,5/5/2017,2500
Leisure & Culture,Market Stalls & Covs,"Equipment, Furniture & Materials",7070245,Instant Marquees Ltd,E400,Markets-Loughborough,5/5/2017,756.92
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7070248,Bangladesh Social Association,C304,Community Grants,5/5/2017,2000
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7070249,Age Uk Leicester and Rutland,C304,Community Grants,5/5/2017,2000
Housing,Grants and Contribution,,7070250,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,5/5/2017,9000
Housing,Grants and Contribution,,7070251,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,5/5/2017,3958.45
"Waste, Engineering & Open Spaces",Play Equipment,Grounds Maintenance Costs,7070252,Playforce Ltd,L480,Parks-Loughborough,5/5/2017,3397.58
Housing,Grants and Contribution,,7070253,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,5/5/2017,4370
Landlord Services,Agency Staff,Direct Employee Expenses,7070254,James Andrews Recruitment Solutions Ltd,H020,Tenancy Services,5/10/2017,832.5
Landlord Services,Agency Staff,Direct Employee Expenses,7070255,James Andrews Recruitment Solutions Ltd,H020,Tenancy Services,5/10/2017,776.25
"Director Housing, Planning and Regeneration and Re","Plant,Machinery & Equipment",,7070256,Tunstall Healthcare (UK) Ltd,Z698,Lifeline Equipment Upgrade (PNC),5/8/2017,-1065.6
"Director Housing, Planning and Regeneration and Re","Plant,Machinery & Equipment",,7070257,Tunstall Healthcare (UK) Ltd,Z698,Lifeline Equipment Upgrade (PNC),5/8/2017,-2544.8
Landlord Services,Legal Costs/Court Fees,Services,7070273,Kate Longson,H021,ASB,5/8/2017,770
Leisure & Culture,Contribution,Grants & Subscriptions,7070274,Leics County Council,L340,Leisure Centres Contract,5/5/2017,2100
Neighbourhood Services,Partnership Project - Grants,Grants & Subscriptions,7070274,Leics County Council,L925,Sports Development,5/5/2017,11964
Regulatory Services,Security Services & Charges,Services,7070276,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,5/8/2017,708.28
Regulatory Services,Contribution,Grants & Subscriptions,7070283,RH Environmental Ltd,F100,Enviromental Protection Service Unit,5/25/2017,1000
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7070286,Spektrix Ltd,T170,Box Office,5/8/2017,831.26
Leisure & Culture,Artists Fees,Services,7070289,Talon Music Ltd,T130,Town Hall Concerts and Shows,5/8/2017,3937.32
Regulatory Services,Software Ann Charges/Maint Costs,ICT & Communications,7070297,RH Environmental Ltd,F205,Food Hygiene & Safety Service Unit,5/25/2017,500
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7070298,Holden Solutions Ltd,J220,HRA HMS Admin SU,5/16/2017,1050
Strategic Support,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,A200,Improvement & Organisational Development,5/8/2017,724.5
Strategic Support,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,E010,Legal Services Service Unit,5/8/2017,897.92
Landlord Services,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,H001,Responsive Repairs,5/8/2017,567.6
Landlord Services,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,H020,Tenancy Services,5/8/2017,596.44
Landlord Services,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,H020,Tenancy Services,5/8/2017,579.07
Landlord Services,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,H022,Tenant Participation & Consultation,5/8/2017,593.94
Landlord Services,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,H022,Tenant Participation & Consultation,5/8/2017,760.66
Landlord Services,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,H054,Health and Safety,5/8/2017,1138.86
Landlord Services,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,H054,Health and Safety,5/8/2017,954.18
Landlord Services,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,5/8/2017,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,H058,Compliance,5/8/2017,532.8
Landlord Services,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,H058,Compliance,5/8/2017,1157.84
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,5/8/2017,853.22
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,P330,Local Plans Service Unit,5/8/2017,1411.75
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,P330,Local Plans Service Unit,5/8/2017,1855.77
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,P330,Local Plans Service Unit,5/8/2017,1586.88
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,P499,Development Control Service Unit,5/8/2017,742.73
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,P499,Development Control Service Unit,5/8/2017,624.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,P499,Development Control Service Unit,5/8/2017,1599.46
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070304,Matrix SCM Limited,P499,Development Control Service Unit,5/8/2017,1938.38
Strategic Support,Emergency Planning,Services,7070305,Leics County Council,G120,Emergency Planning,5/8/2017,26332
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7070306,George Walker (Tree Care) Ltd,L460,Open Spaces & Recreation,5/8/2017,1523.93
Planning & Regeneration,Stepping Stones Countryside Man Contribution,Other Local Authorities,7070307,Leics County Council,P299,Conservation & Landscape,5/8/2017,3938
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7070308,George Walker (Tree Care) Ltd,H020,Tenancy Services,5/15/2017,3513.8
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7070309,George Walker (Tree Care) Ltd,H020,Tenancy Services,5/15/2017,991.32
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7070310,Dell Corporation Ltd,Z085,Hardware Replacement Programme,5/8/2017,9571.5
"Waste, Engineering & Open Spaces",Street Cleansing Waste WT Clarke,Private Contractors,7070319,W T Clarke & Son,N840,Waste Recycling,5/8/2017,1641.22
Neighbourhood Services,Crime Prevention,Grants & Subscriptions,7070320,Vantage Technologies Ltd,A009,Crime Reduction,5/8/2017,3364.11
Regulatory Services,Software Ann Charges/Maint Costs,ICT & Communications,7070320,Vantage Technologies Ltd,F100,Enviromental Protection Service Unit,5/8/2017,752
Landlord Services,Software Ann Charges/Maint Costs,ICT & Communications,7070320,Vantage Technologies Ltd,H021,ASB,5/8/2017,2612.11
Not Available,Expenditure,,7070320,Vantage Technologies Ltd,X443,Crime & Disorder Partnership,5/8/2017,61535.78
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7070335,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,5/8/2017,24667.43
Not Available,Expenditure,,7070337,Loughborough University,X553,Town Hall Letting Income,5/9/2017,573
Not Available,Expenditure,,7070337,Loughborough University,X553,Town Hall Letting Income,5/9/2017,570
Not Available,Expenditure,,7070337,Loughborough University,X553,Town Hall Letting Income,5/9/2017,561
Not Available,Expenditure,,7070337,Loughborough University,X553,Town Hall Letting Income,5/9/2017,513
Not Available,Expenditure,,7070337,Loughborough University,X553,Town Hall Letting Income,5/9/2017,540
Not Available,Expenditure,,7070337,Loughborough University,X553,Town Hall Letting Income,5/9/2017,800
Leisure & Culture,Boilers Purchase/R&M,Repairs & Maintenance,7070338,Flow Mech Products Ltd,T001,Town Hall,5/8/2017,529
Landlord Services,Premises Insurance Premiums,Premises Insurance,7070348,Marsh Ltd,H015,Housing Income Team,5/9/2017,2281.73
"Waste, Engineering & Open Spaces",Grids & Minor Blockages,Services,7070356,Hydro-Logic Services (International) Limited,N700,Flood Prevention,5/9/2017,2851
Leisure & Culture,Artists Fees,Services,7070357,Richard Bucknall Management,T130,Town Hall Concerts and Shows,5/9/2017,5470.08
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7070362,1st Class Hygiene,H030,Wardens Services,5/9/2017,584
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7070362,1st Class Hygiene,H030,Wardens Services,5/9/2017,738
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7070362,1st Class Hygiene,H030,Wardens Services,5/9/2017,562
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7070362,1st Class Hygiene,H030,Wardens Services,5/9/2017,514
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7070362,1st Class Hygiene,H030,Wardens Services,5/9/2017,674
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7070362,1st Class Hygiene,H030,Wardens Services,5/9/2017,876
Landlord Services,Uninsured Damage,Direct Transport Costs,7070364,Bott Ltd,H001,Responsive Repairs,5/15/2017,14707.86
Landlord Services,Uninsured Damage,Direct Transport Costs,7070364,Bott Ltd,H003,Voids Repairs,5/15/2017,13788.54
Housing,Grants and Contribution,,7070371,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,5/11/2017,4714
Landlord Services,Skip Hire & Tipping,Services,7070379,TBD Morris Recycling Limited,H001,Responsive Repairs,5/11/2017,617.6
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7070381,ACE Environmental Engineering Ltd T/A incentive Tec,M805,Southfields ICS Building,5/10/2017,1075
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7070382,ACE Environmental Engineering Ltd T/A incentive Tec,M805,Southfields ICS Building,5/10/2017,3175.17
Landlord Services,Postages,ICT & Communications,7070386,Royal Mail group Ltd,H025,Housing Operations Business Support Team,5/10/2017,668.22
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7070387,Health & Safety Executive,H054,Health and Safety,5/11/2017,838.5
Leisure & Culture,Artists Fees,Services,7070394,Derek Block Concert Promotions,T130,Town Hall Concerts and Shows,5/10/2017,6763.23
Regulatory Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7070400,Turnkey Instruments Ltd,F100,Enviromental Protection Service Unit,5/10/2017,542
Planning & Regeneration,Document Management,Miscellaneous/Services Expenses,7070403,Resolution Ltd,P599,Building Control Service Unit,5/11/2017,2153.72
"Revenues, Benefits and Customer Services",Development,,7070408,Hitec (Laboratories) Ltd,Z355,Website Development,5/10/2017,1050
Strategic Support,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7070409,Blaby Audio Visual Ltd,E100,Elections,5/10/2017,1898
Strategic & Private Sector Housing,Salaries-Basic,Direct Employee Expenses,7070410,Point Thirteen Media Limited,F313,SVPRS ? Syrian Vulnerable Person Resettlement Scheme CBC,5/10/2017,2205
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7070411,Anstey Youth cafe,C304,Community Grants,5/16/2017,2000
Neighbourhood Services,Money Management Grants,Grants & Subscriptions,7070412,Charnwood Citizens Advice Bureau,C304,Community Grants,5/18/2017,13500
Housing,Grants and Contribution,,7070413,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,5/11/2017,4090
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7070414,Go-Getta Community Interest Company,C304,Community Grants,5/16/2017,500
Housing,Grants and Contribution,,7070415,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,5/11/2017,1222.85
Strategic & Private Sector Housing,Legal Costs/Court Fees E010,Non SU Recharges,7070420,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,5/10/2017,872
Planning & Regeneration,Legal Costs/Court Fees E010,Non SU Recharges,7070421,No5 Chambers,P499,Development Control Service Unit,5/10/2017,2800
Planning & Regeneration,Document Management,Miscellaneous/Services Expenses,7070424,Resolution Ltd,P599,Building Control Service Unit,5/11/2017,9034.4
Landlord Services,Agency Staff,Direct Employee Expenses,7070425,James Andrews Recruitment Solutions Ltd,H020,Tenancy Services,5/15/2017,663.75
Landlord Services,Agency Staff,Direct Employee Expenses,7070426,James Andrews Recruitment Solutions Ltd,H020,Tenancy Services,5/15/2017,658.13
"Director Housing, Planning and Regeneration and Re",Grants and Contribution,,7070427,Brown & Lee,Z367,Bleach Yard,5/11/2017,750
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7070428,Art of Brilliance Ltd,A205,Corporate Learning & Development,5/11/2017,675
"Director Housing, Planning and Regeneration and Re",Grants and Contribution,,7070430,EMW,Z367,Bleach Yard,5/11/2017,1250
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7070437,PFH Central Billing Services,H001,Responsive Repairs,5/11/2017,15899.1
Landlord Services,Major Responsive Repairs,Repairs & Maintenance,7070437,PFH Central Billing Services,H001,Responsive Repairs,5/11/2017,1616.16
Landlord Services,HRA-Relet Repairs,Repairs & Maintenance,7070437,PFH Central Billing Services,H003,Voids Repairs,5/11/2017,12293.78
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7070437,PFH Central Billing Services,H003,Voids Repairs,5/11/2017,1568.79
Landlord Services,Small Equip & Tools,"Equipment, Furniture & Materials",7070437,PFH Central Billing Services,H003,Voids Repairs,5/11/2017,634.13
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7070437,PFH Central Billing Services,H054,Health and Safety,5/11/2017,13405.99
Not Available,Purchase of Stock,,7070437,PFH Central Billing Services,X665,SIRS Stocks on Site,5/11/2017,13079.98
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7070437,PFH Central Billing Services,Z301,Minor Adaptations,5/11/2017,1246.77
Landlord Services,Legal Costs/Court Fees,Services,7070441,KCH Garden Square Barristers,H021,ASB,5/11/2017,750
Landlord Services,Furniture-P/R&M,"Equipment, Furniture & Materials",7070445,YTM Group Ltd,H030,Wardens Services,5/16/2017,6472.18
Planning & Regeneration,Document Management,Miscellaneous/Services Expenses,7070446,Resolution Ltd,P599,Building Control Service Unit,5/11/2017,5816.24
"Waste, Engineering & Open Spaces",Consultants Fees,Services,7070449,Red Kite Network Limited,L460,Open Spaces & Recreation,6/8/2017,4485
Finance and Property Services,Consultants Fees,Services,7070453,Mather Jamie Ltd,M835,Misc Land & Property,5/23/2017,1603.76
Customer Experience,Telephone-Land Lines,ICT & Communications,7070489,Daisy Communications Ltd,G115,Central Telephone Expenses,5/11/2017,5778.29
Customer Experience,Mobile Phones,ICT & Communications,7070490,O2,G115,Central Telephone Expenses,5/11/2017,1961.7
Customer Experience,Danwood Printing Contract G200,Non SU Recharges,7070491,Apogee Corporation Ltd,G200,Danwood Printing Contract,5/11/2017,2540.19
Leisure & Culture,Publicity,"Printing, Stationery etc",7070496,A.T.Graphics Limited,E400,Markets-Loughborough,5/12/2017,800
"Waste, Engineering & Open Spaces",Car Park Machine P/R&M,Repairs & Maintenance,7070499,Metric Group Ltd,L610,Outwoods & Bluebell Wood,5/12/2017,2985
Not Available,Expenditure,,7070500,Festival Players,X553,Town Hall Letting Income,5/15/2017,1655
Housing,Grants and Contribution,,7070502,Leics County Council,Z210,DFG Disabled Facilities Grant,5/15/2017,1139.5
Leisure & Culture,Commission,Other Grants Reimbursements & Contributions,7070503,Christchurch Theatre Club,T140,Town Hall Room Hire,5/15/2017,-1220
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7070503,Christchurch Theatre Club,T140,Town Hall Room Hire,5/15/2017,-4884.68
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7070503,Christchurch Theatre Club,T140,Town Hall Room Hire,5/15/2017,-3900.68
Not Available,Expenditure,,7070503,Christchurch Theatre Club,X553,Town Hall Letting Income,5/15/2017,19280
Not Available,Expenditure,,7070509,Community Projects Plus,X583,Positive Activities for Young People,5/23/2017,1920
Customer Experience,Capita - Additional Payments,Private Contractors,7070510,Capita Business Services Ltd,D107,Localisation of Council Tax,5/12/2017,30604
Landlord Services,Skip Hire & Tipping,Services,7070511,TBD Morris Recycling Limited,H001,Responsive Repairs,5/16/2017,569.6
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7070516,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,5/15/2017,2882
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7070517,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,5/15/2017,5124.78
Strategic Support,Agency Staff,Direct Employee Expenses,7070518,Matrix SCM Limited,A200,Improvement & Organisational Development,5/15/2017,555.45
Landlord Services,Agency Staff,Direct Employee Expenses,7070518,Matrix SCM Limited,H001,Responsive Repairs,5/15/2017,567.6
Landlord Services,Agency Staff,Direct Employee Expenses,7070518,Matrix SCM Limited,H054,Health and Safety,5/15/2017,550.2
Landlord Services,Agency Staff,Direct Employee Expenses,7070518,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,5/15/2017,650.16
Landlord Services,Agency Staff,Direct Employee Expenses,7070518,Matrix SCM Limited,H058,Compliance,5/15/2017,1447.3
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7070518,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,5/15/2017,680.28
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070518,Matrix SCM Limited,P330,Local Plans Service Unit,5/15/2017,1245.26
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070518,Matrix SCM Limited,P499,Development Control Service Unit,5/15/2017,596.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070518,Matrix SCM Limited,P499,Development Control Service Unit,5/15/2017,1655.39
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070518,Matrix SCM Limited,P499,Development Control Service Unit,5/15/2017,1075.83
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070518,Matrix SCM Limited,P499,Development Control Service Unit,5/15/2017,1925.46
Housing,Grants and Contribution,,7070537,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,5/25/2017,4508.8
Landlord Services,Wellbeing,Services,7070540,Acorn Occupational Health Ltd,H054,Health and Safety,5/18/2017,1151.25
Landlord Services,Wellbeing,Services,7070541,Acorn Occupational Health Ltd,H054,Health and Safety,5/18/2017,1500
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7070543,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,5/18/2017,8060
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7070545,Quadron Service Limited,L430,Closed Churchyards,5/15/2017,729
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7070545,Quadron Service Limited,L460,Open Spaces & Recreation,5/15/2017,1782
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7070545,Quadron Service Limited,L480,Parks-Loughborough,5/15/2017,2997
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7070545,Quadron Service Limited,L490,Charnwood Wildlife Sites,5/15/2017,972
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7070545,Quadron Service Limited,L610,Outwoods & Bluebell Wood,5/15/2017,1296
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7070545,Quadron Service Limited,L710,Loughborough Cemetery,5/15/2017,648
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7070546,Westcotes House Ltd,K040,Homelessness Prevention Fund,5/15/2017,990
Landlord Services,Community Projects,Grants & Subscriptions,7070547,Lancaster Landscapes,H025,Housing Operations Business Support Team,5/15/2017,825
Landlord Services,Community Projects,Grants & Subscriptions,7070561,Lancaster Landscapes,H025,Housing Operations Business Support Team,5/24/2017,3200
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7070564,Sidings Park Area Residents Association,C304,Community Grants,5/16/2017,1000
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7070584,WPS UK Ltd,M510,Beehive Lane Multi Storey Car Park,5/23/2017,680
Not Available,Purchase of Stock,,7070593,Matthew Clark Limited,X620,Town Hall Bar Stocks,5/22/2017,909.94
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7070594,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,5/22/2017,3325.78
Customer Experience,Capita - Pass through (Rent/Legal),Private Contractors,7070595,Capita Business Services Ltd,D200,Benefits Admin Service Unit,5/16/2017,12656.14
Leisure & Culture,Charnwood Arts Council,Grants & Subscriptions,7070596,Charnwood Arts,T190,Arts Policy & Public Events,5/23/2017,2200
Finance and Property Services,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7070598,Crocodile Catering Equipment,M800,Southfields Offices,5/23/2017,620
Leisure & Culture,Artists Fees,Services,7070599,Mario Productions,T130,Town Hall Concerts and Shows,5/18/2017,5387.4
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7070601,Rol Solutions,V002,External ICS Services,5/22/2017,4019.59
"Waste, Engineering & Open Spaces",Software Ann Charges/Maint Costs,ICT & Communications,7070614,Clear Skies Software,L710,Loughborough Cemetery,5/22/2017,750
Leisure & Culture,External Training & Seminars,Indirect Employee Expenses,7070615,NABMA,E400,Markets-Loughborough,5/23/2017,500
Not Available,Developer's Expenditure (Project Coded),,7070620,NHS West Leicestershire C C Group,X513,Health Authority S106,5/18/2017,25286
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7070621,Corgi Technical Services Ltd,H025,Housing Operations Business Support Team,5/22/2017,638
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7070621,John Storer Charnwood,H025,Housing Operations Business Support Team,5/22/2017,957
Finance and Property Services,Equipment etc-Hire,"Equipment, Furniture & Materials",7070622,Siemens Financial Services Ltd,P136,Oak Business Centre - Sileby,5/18/2017,1395
Not Available,SVPRS Interpretation/Translation Services,,7070628,Mango Spice Communications Ltd,X493,Blaby District Council SVPRS,5/22/2017,858
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7070629,Holden Solutions Ltd,J220,HRA HMS Admin SU,5/25/2017,1050
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7070634,Neopost Finance Ltd,V007,Customer Service Centre,5/23/2017,691.29
"Waste, Engineering & Open Spaces",Sub Contractors,Services,7070636,North West Leics District Council,L710,Loughborough Cemetery,5/18/2017,500
Customer Experience,Hardware Maint Charge,ICT & Communications,7070638,Datrix Ltd,V002,External ICS Services,5/23/2017,1363.24
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7070638,Datrix Ltd,Z085,Hardware Replacement Programme,5/23/2017,20541.08
"Waste, Engineering & Open Spaces",Seats,Grounds Maintenance Costs,7070639,Streetmaster (South Wales) Ltd,L710,Loughborough Cemetery,5/23/2017,653
Not Available,Expenditure,,7070645,The Cedars Academy,X599,School Sports Physical Activity Network Commissioning,5/18/2017,14502
Planning & Regeneration,Advertising,"Printing, Stationery etc",7070650,Local World Ltd,P500,Planning Applications,5/23/2017,559.35
Landlord Services,Electricity,Energy Costs,7070654,Total Gas & Power Limited,H012,Hostel Management,5/18/2017,705.52
Landlord Services,Electricity,Energy Costs,7070654,Total Gas & Power Limited,H020,Tenancy Services,5/18/2017,-1392.39
Landlord Services,Electricity,Energy Costs,7070654,Total Gas & Power Limited,H020,Tenancy Services,5/18/2017,15749.39
Landlord Services,Electricity,Energy Costs,7070654,Total Gas & Power Limited,H030,Wardens Services,5/18/2017,637.94
Landlord Services,Electricity,Energy Costs,7070654,Total Gas & Power Limited,H030,Wardens Services,5/18/2017,718.2
Landlord Services,Electricity,Energy Costs,7070654,Total Gas & Power Limited,H030,Wardens Services,5/18/2017,768.25
"Waste, Engineering & Open Spaces",Electricity,Energy Costs,7070654,Total Gas & Power Limited,L460,Open Spaces & Recreation,5/18/2017,-507.47
"Waste, Engineering & Open Spaces",Electricity,Energy Costs,7070654,Total Gas & Power Limited,L500,Derby Road Playing Fields,5/18/2017,2494.14
"Waste, Engineering & Open Spaces",Electricity,Energy Costs,7070654,Total Gas & Power Limited,L530,Nanpantan Sports Ground,5/18/2017,1215.11
Regulatory Services,Electricity,Energy Costs,7070654,Total Gas & Power Limited,M510,Beehive Lane Multi Storey Car Park,5/18/2017,1841.04
Regulatory Services,Electricity,Energy Costs,7070654,Total Gas & Power Limited,M520,Browns Lane (Leisure Centre) Car Park,5/18/2017,-2035.64
Regulatory Services,Electricity,Energy Costs,7070654,Total Gas & Power Limited,M522,Granby Street Shoppers Car Park,5/18/2017,-1454.49
Finance and Property Services,Electricity,Energy Costs,7070654,Total Gas & Power Limited,M800,Southfields Offices,5/18/2017,4004.14
Finance and Property Services,Electricity,Energy Costs,7070654,Total Gas & Power Limited,M805,Southfields ICS Building,5/18/2017,3361.38
Finance and Property Services,Electricity,Energy Costs,7070654,Total Gas & Power Limited,M825,Woodgate Chambers,5/18/2017,-915.56
Finance and Property Services,Electricity,Energy Costs,7070654,Total Gas & Power Limited,P135,Ark Business Centre,5/18/2017,591.16
Finance and Property Services,Electricity,Energy Costs,7070654,Total Gas & Power Limited,P136,Oak Business Centre - Sileby,5/18/2017,1589.85
Leisure & Culture,Electricity,Energy Costs,7070654,Total Gas & Power Limited,T001,Town Hall,5/18/2017,2577.23
Landlord Services,Gas,Energy Costs,7070655,Total Gas & Power Limited,H030,Wardens Services,5/18/2017,1025.76
Landlord Services,Gas,Energy Costs,7070655,Total Gas & Power Limited,H030,Wardens Services,5/18/2017,748.24
Landlord Services,Gas,Energy Costs,7070655,Total Gas & Power Limited,H030,Wardens Services,5/18/2017,691.37
Landlord Services,Gas,Energy Costs,7070655,Total Gas & Power Limited,H030,Wardens Services,5/18/2017,783.97
Landlord Services,Gas,Energy Costs,7070655,Total Gas & Power Limited,H030,Wardens Services,5/18/2017,1653.15
Landlord Services,Gas,Energy Costs,7070655,Total Gas & Power Limited,H030,Wardens Services,5/18/2017,674.16
Landlord Services,Gas,Energy Costs,7070655,Total Gas & Power Limited,H030,Wardens Services,5/18/2017,776.09
Finance and Property Services,Gas,Energy Costs,7070655,Total Gas & Power Limited,M800,Southfields Offices,5/18/2017,705.48
Finance and Property Services,Gas,Energy Costs,7070655,Total Gas & Power Limited,M825,Woodgate Chambers,5/18/2017,523.48
