Charnwood Citizens Advice Bureau,19/02/2013,12972.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Charnwood Neighbourhood Housing,21/02/2013,1780.00,Housing Services-HRA Net Cost of Service,ASB,Mediation Services,Supplies & Services,,D0531,4B
Charnwood Neighbourhood Housing,21/02/2013,11450.00,Housing Services-HRA Net Cost of Service,Limehurst Depot,NNDR,Premises,,B0501,4B
Charnwood Neighbourhood Housing,21/02/2013,29626.45,Housing Services-HRA Net Cost of Service,Planned Maintenance,HRA-Gas Servicing,Premises,,B0152,4B
Charnwood Neighbourhood Housing,21/02/2013,7000.00,Housing Services-HRA Net Cost of Service,Landlord Services Chief Officer,Agency Staff,Employees,,A0153,4B
Charnwood Neighbourhood Housing,22/02/2013,797.50,Housing Services-HRA Net Cost of Service,Wardens Services,Fire Alarms-R&M/Serv,Premises,,B0169,4B
Charnwood Neighbourhood Housing,22/02/2013,1293.75,Housing Services-HRA Net Cost of Service,Central Control,NNDR,Premises,,B0501,4B
Charnwood Neighbourhood Housing,22/02/2013,855.55,Housing Services-HRA Net Cost of Service,Central Control,Interest Payable,Supplies & Services,,D0410,4B
Charnwood Neighbourhood Housing,22/02/2013,40.00,Housing Services-HRA Net Cost of Service,Central Control,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Charnwood Neighbourhood Housing,22/02/2013,3238.25,Miscellaneous,Finance Leases Holding A/c,Annual Lease (Principal),Control/Transfer Debits,,T1339,CN
Charnwood Neighbourhood Housing,22/02/2013,3278.43,Housing Services-HRA Net Cost of Service,Housing Income Team,Bank Charges,Supplies & Services,,D0409,4B
Charnwood Neighbourhood Housing,22/02/2013,-2775.78,Housing Services-HRA Net Cost of Service,Housing Income Team,Bank Charges,Supplies & Services,,D0409,4B
Charnwood Neighbourhood Housing,22/02/2013,2775.78,Housing Services-HRA Net Cost of Service,Housing Income Team,Bank Charges,Supplies & Services,,D0409,4B
Charnwood Neighbourhood Housing,26/02/2013,680.00,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Fees & Charges - Misc,Expenditure/Income,,X0368,CN
Charnwood Neighbourhood Housing,26/02/2013,7609.27,Housing Services-HRA Net Cost of Service,Landlord Services Chief Officer,Prof Assns-Council,Supplies & Services,,D0801,4B
Charnwood Neighbourhood Housing,26/02/2013,1553.00,Housing Services-HRA Net Cost of Service,Landlord Services Chief Officer,Prof Assns-Council,Supplies & Services,,D0801,4B
Charnwood Neighbourhood Housing,26/02/2013,900.38,Housing Services-HRA Net Cost of Service,Wardens Services,TV Licences,Supplies & Services,,D0622,4B
Charnwood Neighbourhood Housing,26/02/2013,0.11,Housing Services-HRA Net Cost of Service,Tenancy Services,Metered Water Charge,Premises,,B0601,4B
Charnwood Neighbourhood Housing,26/02/2013,730.53,Housing Services-HRA Net Cost of Service,Wardens Services,Metered Water Charge,Premises,,B0601,4B
Charnwood Neighbourhood Housing,26/02/2013,5.51,Housing Services-HRA Net Cost of Service,Central Control,Metered Water Charge,Premises,,B0601,4B
Charnwood Neighbourhood Housing,26/02/2013,500.00,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4B
Christchurch Theatre Group,08/02/2013,-300.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Christchurch Theatre Group,08/02/2013,-5125.60,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Christchurch Theatre Group,08/02/2013,-2672.90,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Christchurch Theatre Group,08/02/2013,-1408.54,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Christchurch Theatre Group,08/02/2013,23805.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Civica UK Ltd,26/02/2013,2084.87,Environmental Services,Enviromental Protection Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2B
Civica UK Ltd,26/02/2013,2084.88,Environmental Services,Occupational Health Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2B
Civica UK Ltd,26/02/2013,2084.88,Environmental Services,Food Hygiene & Safety Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2B
Civica UK Ltd,26/02/2013,2084.87,Environmental Services,Housing Standards Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2B
Civica UK Ltd,26/02/2013,2084.87,Housing Services - General Fund,Housing Renewal,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4A
Clash,12/02/2013,1250.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
College Garth Boarding Kennels,11/02/2013,-360.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,11/02/2013,-15.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,11/02/2013,3103.45,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,11/02/2013,330.66,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Comensura Ltd,07/02/2013,299.86,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/02/2013,185.56,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,07/02/2013,628.55,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/02/2013,741.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/02/2013,755.19,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/02/2013,200.40,Housing Services-HRA Net Cost of Service,Central Control,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/02/2013,361.42,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/02/2013,920.79,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/02/2013,369.26,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/02/2013,385.54,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/02/2013,406.38,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/02/2013,406.38,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/02/2013,326.86,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/02/2013,472.50,Environmental Services,Street Management Team,Agency Staff,Employees,,A0153,2B
Comensura Ltd,07/02/2013,243.76,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/02/2013,291.76,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/02/2013,208.40,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/02/2013,499.80,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/02/2013,185.56,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,15/02/2013,646.02,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/02/2013,741.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/02/2013,755.19,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/02/2013,243.74,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/02/2013,937.36,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/02/2013,359.26,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/02/2013,385.54,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/02/2013,567.00,Environmental Services,Street Management Team,Agency Staff,Employees,,A0153,2B
Comensura Ltd,15/02/2013,208.40,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/02/2013,238.22,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/02/2013,369.91,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/02/2013,210.72,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/02/2013,245.84,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/02/2013,245.84,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2013,499.80,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2013,185.56,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,20/02/2013,755.19,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2013,667.76,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2013,73.48,Housing Services-HRA Net Cost of Service,Central Control,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2013,895.02,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2013,378.24,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2013,336.83,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2013,385.54,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/02/2013,171.93,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2013,291.76,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2013,380.33,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2013,332.40,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2013,326.86,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2013,378.00,Environmental Services,Street Management Team,Agency Staff,Employees,,A0153,2B
Comensura Ltd,20/02/2013,211.01,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2013,208.40,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2013,254.84,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2013,244.44,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2013,237.06,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2013,61.46,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/02/2013,157.15,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Community Heartbeat Trust,12/02/2013,670.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Crave Catering Ltd,11/02/2013,978.20,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Darkest Star Productions,08/02/2013,-300.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Darkest Star Productions,08/02/2013,-686.33,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Darkest Star Productions,08/02/2013,-1075.90,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Darkest Star Productions,08/02/2013,-707.65,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Darkest Star Productions,08/02/2013,8236.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Dell Computer Corporation Ltd,26/02/2013,727.18,Capital,Desktop Virtualisation Infrastructure,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Derbyshire Floorcraft,11/02/2013,633.00,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Eastern Shires Purchasing Organisation,06/02/2013,1272.99,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,06/02/2013,902.18,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,13/02/2013,1488.55,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,13/02/2013,1209.88,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,13/02/2013,3012.03,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,13/02/2013,1967.28,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,13/02/2013,1835.77,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,13/02/2013,1172.53,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,13/02/2013,2549.24,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,13/02/2013,1844.22,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,13/02/2013,1157.18,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,13/02/2013,1745.22,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,13/02/2013,150.00,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,13/02/2013,87.69,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,13/02/2013,117.25,Housing Services-HRA Net Cost of Service,Central Control,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,13/02/2013,506.67,Housing Services-HRA Net Cost of Service,Limehurst Depot,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,20/02/2013,62.84,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,20/02/2013,3378.79,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,20/02/2013,460.94,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,20/02/2013,203.99,Planning & Development Services,Oak Business Centre - Sileby,Gas,Premises,,B0302,2C
Eastern Shires Purchasing Organisation,20/02/2013,3774.49,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,20/02/2013,799.18,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,21/02/2013,2102.52,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/02/2013,2084.08,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/02/2013,1929.74,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/02/2013,149.73,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/02/2013,86.76,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/02/2013,116.25,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/02/2013,1555.98,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/02/2013,1321.54,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/02/2013,985.53,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/02/2013,1932.36,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/02/2013,1872.14,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/02/2013,1328.05,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,21/02/2013,522.22,Housing Services-HRA Net Cost of Service,Limehurst Depot,Gas,Premises,,B0302,4B
Easy-translations,22/02/2013,560.00,Central Services,Improvement & Organisational Development,Interpretation/Translation Services,Supplies & Services,,D0519,SS
Easy-translations,22/02/2013,60.00,Central Services,Improvement & Organisational Development,Interpretation/Translation Services,Supplies & Services,,D0519,SS
Electract Ltd,01/02/2013,2096.13,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Electract Ltd,11/02/2013,3757.00,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Elmhurst Energy Systems Ltd,20/02/2013,1500.00,Central Services,Building Control Service Unit,External Training & Seminars,Employees,,A0210,SS
EnviroVent Ltd,22/02/2013,531.74,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Festivelite,08/02/2013,11387.70,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Festivelite,04/02/2013,3804.00,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Festivelite,04/02/2013,1382.74,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Firmstep,20/02/2013,2200.00,Capital,Web Development,Licences,Capital,,Z0110,CA
Firmstep,20/02/2013,9206.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Focus 4 Training Ltd,22/02/2013,790.00,Capital,Desktop Virtualisation Infrastructure,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Foremost Security Limited,20/02/2013,955.20,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Frank Haslam Milan,22/02/2013,49277.82,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,22/02/2013,75907.49,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,22/02/2013,998256.22,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,22/02/2013,85165.87,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,22/02/2013,6582.57,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,22/02/2013,142029.23,Capital,Bathrooms,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,22/02/2013,532338.72,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Fusion Lifestyle,11/02/2013,28805.32,Cultural & Related Services,Leisure Centres Contract,Management Contract Fee,Third Party Payments,,E0709,2A
G & S Services ( E.Mids) CIC,07/02/2013,1081.94,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G & S Services ( E.Mids) CIC,07/02/2013,789.50,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G & S Services ( E.Mids) CIC,07/02/2013,885.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G & S Services ( E.Mids) CIC,15/02/2013,557.50,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G F Tomlinson Building Ltd,04/02/2013,17726.99,Capital,Office Accommodation Strategy 2012/13,Construction & Conversion,Capital,,Z0102,CA
GPL Hire & Service,14/02/2013,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,14/02/2013,2209.80,Central Services,Grounds Maintenance A/c,GPL Contract H & F Management,Transport,,C0305,SS
GPL Hire & Service,14/02/2013,10541.42,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,14/02/2013,229.65,Cultural & Related Services,Parks-Loughborough,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,14/02/2013,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,14/02/2013,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,14/02/2013,261.12,Environmental Services,Engineering Services,GPL Contract H & F Management,Transport,,C0305,2B
GPL Hire & Service,14/02/2013,3406.00,Environmental Services,Waste Recycling,GPL Contract H & F Management,Transport,,C0305,2B
GPL Hire & Service,26/02/2013,521.83,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
H2O Utilities Ltd,15/02/2013,735.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Hammicks Legal Bookshops Ltd,04/02/2013,561.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,04/02/2013,788.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,04/02/2013,398.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,04/02/2013,398.00,Environmental Services,Enviromental Protection Service Unit,Books & Periodicals,Supplies & Services,,D0403,2B
Hammicks Legal Bookshops Ltd,15/02/2013,1190.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hawes Plant Hire Ltd,20/02/2013,990.00,Environmental Services,Loughborough Cemetery,Equipment etc-Hire,Supplies & Services,,D0103,2B
Health Management Ltd,11/02/2013,1235.00,Central Services,Human Resources Division Service Unit,Wellbeing,Supplies & Services,,D0590,SS
Health Management Ltd,11/02/2013,28.00,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Hempsall Consultancies Ltd,07/02/2013,10304.58,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Her Majesty's Courts and Tribunals Service,11/02/2013,920.00,Local Tax Collection,Council Tax Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1E
Herbert Baggaley Construction Ltd in Liquidation,11/02/2013,1130.63,Central Services,Southfields Offices,Electrical Works,Premises,,B0161,SS
Home Start Charnwood,19/02/2013,12704.40,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Home Start Charnwood,19/02/2013,1856.95,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Hulleys,11/02/2013,502.70,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Imagine Theatre Limited,14/02/2013,71589.05,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Imagine Theatre Limited,14/02/2013,-3535.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Imagine Theatre Limited,14/02/2013,3535.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Instant Marquees Ltd,01/02/2013,1255.75,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
IP Integration,11/02/2013,2479.10,Central Services,Contact Centre- General Fund,Licences,Supplies & Services,,D0810,SS
IP Integration,21/02/2013,687.61,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
James Andrews Recruitment Solutions Ltd,14/02/2013,1213.80,Housing Services-HRA Net Cost of Service,Human Resources,Staff Advertising,Employees,,A0204,4B
James Coles & Sons,22/02/2013,552.70,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
James Coles & Sons,22/02/2013,-135.50,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
James Coles & Sons,22/02/2013,135.50,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Kings Armoured Security Service Ltd,11/02/2013,116.99,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/02/2013,212.52,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/02/2013,48.58,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/02/2013,24.89,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/02/2013,2.49,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/02/2013,48.58,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/02/2013,48.58,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/02/2013,74.68,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/02/2013,48.58,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/02/2013,14.94,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/02/2013,14.94,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/02/2013,48.58,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
KPMG Fees Account,05/02/2013,22210.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
